Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Women 4,1,41,510,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4,1,16,510,
Banana Belt Series: Banana Belt 2,2010-03-7,Women 4,7,20,564,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,2,27,516.92307692308,
Piece of Cake,2010-03-28,Women 4,29,39,642.63157894737,
Tuesday PIR April #1,2010-04-6,Cat 3/4,40,47,389.52026915114,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,2,42,500.44555555556,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,2,37,485.5632328472,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,1,36,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,10,36,552.93522267206,
Silverton RR,2010-05-16,Women 3,5,10,430.55988291746,
Tuesday PIR #9,2010-06-1,Cat 3/4,30,38,384.28646650722,
Mt. Tabor Series #1,2010-06-9,Senior Women,3,8,371.7875,
Mt. Tabor Series #3,2010-06-23,Senior Women,6,10,412.555,
Tuesday PIR #13,2010-06-29,Cat 3/4,7,39,304.43249122807,
Mt. Tabor Series #4,2010-06-30,Senior Women,7,12,410.345,
Tuesday PIR #14,2010-07-6,Cat 3/4,8,44,299.39431818182,
Mt. Tabor Series #5,2010-07-7,Senior Women,5,10,382.51283333333,
Mt. Tabor Series #6,2010-07-14,Fixed Gear,8,12,529.47213888889,
Mt. Tabor Series #6,2010-07-14,Senior Women,9,13,423.43666666667,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,6,15,,
OBRA Hillclimb TT,2010-08-15,Category 3 Women,1,4,,
Franz Bakery Criterium,2010-08-21,Women,1,14,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,6,28,423.34366088015,
Jack Frost Time Trial,2011-02-20,Women 3,1,6,409.70005994271,
Willamette Capitol Cup Criterium,2011-03-19,Women 3,11,11,524.51491572322,
Piece of Cake Road Race,2011-03-26,Women 3,1,23,380.477,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,6,38,400.7640453223,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,1,38,393.58243954442,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,17,36,483.39075654657,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,3,35,397.84093584734,
Kings Valley Road Race,2011-04-9,Women 1/2,10,14,426.20548354689,
Estacada Time Trial Series,2011-04-17,Senior Women,1,1,,
As the Raven Flies TT,2011-04-23,Women 1/2,1,1,,
Eugene Roubaix,2011-04-30,Women 1/2/3,11,13,446.74655555556,
Mt. Tabor Circuit Race,2011-05-21,Women 1/2/3,6,16,387.18744444444,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,22,48,400,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,26,48,402.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,21,41,410.58823529412,
OBRA TT,2011-06-12,Senior Women,4,5,,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Pro/1/2 Women,4,11,329,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Pro/1/2 Women,5,11,339.5,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Pro/1/2 Women,3,11,359.95,
Franz Criterium,2011-06-25,Women 1/2/3,1,14,340,
Swan Island Rose Festival Criterium,2011-07-2,Women 1/2/3,1,13,340,
OBRA Criterium,2011-08-13,Women 1/2,3,3,,
Giro di Portland,2011-08-20,Women 1/2/3,6,23,374.13625,
OBRA RR Championships Day 1,2012-05-12,Women 1/2,10,17,390.33246428571,
Mt. Tabor Circuit Race,2012-05-19,Category 3,29,30,394.23093333333,
Mt. Tabor Circuit Race,2012-05-19,Women Category 1/2,2,6,357.52959761905,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,8,35,349.02147058824,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,5,38,344.99373778195,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,6,13,356.50349409093,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,8,13,368.35476305576,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,3,13,335.20439083329,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,2,12,330.78940233328,
St. Honore Criterium,2012-07-7,Women Category 1/2/3,3,15,323.60410681715,
Vancouver Criterium,2012-07-29,Senior Women,3,14,360.28435251732,
Franz Criterium,2012-08-4,Senior Women,1,14,347.01,
Portland Twilight Criterium,2012-08-10,Category 3 Men,DNF,63,395.71951338611,
Giro di Portland,2012-08-18,Senior Women,10,19,431.40411633143,
Jack Frost TT,2013-02-24,Women 1/2,1,3,,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,8,19,397.67254166667,
Dirty Circles,2013-03-10,Women 1/2/3,1,10,361.44922421863,
Dirty Circles,2013-03-17,Women 1/2/3,3,23,412.75230202605,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,2,25,324.29827083333,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 1/2,1,25,318.22866666667,
Eugene Roubaix,2013-04-27,Women 1/2,1,11,342.24,
Eugene Roubaix,2013-04-27,Women 1/2/3,1,16,339.90366666667,
Banana Belt Series - Banana Belt 2,2013-05-12,Women 1/2/3,2,21,337.87474375,
Banana Belt Series - Banana Belt 2,2013-05-12,Women Category 1/2,2,12,317.06526391166,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 1/2 Senior,2,16,308.85003704322,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 1/2 Senior,3,17,313.80962560439,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 1/2 Senior,6,14,350.99850423709,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 1/2 Senior,3,13,329.90169430193,
Bend Don't Brake,2013-05-25,Women 1/2,1,10,299.86107195637,
Bend Don't Brake,2013-05-25,Women 1/2/3,1,20,324.14015910654,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,42,76,374.53603947368,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,36,78,354.101977597,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,17,75,289.17466216216,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,27,74,324.13080630631,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,19,70,312.14113333333,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,22,63,323.47962365591,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,17,63,299.61018128482,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Women,2,11,323.53493333333,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Women,4,11,326.7322,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Women,1,11,321.37083333333,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Women,1,11,300.0075,
St. Honore Criterium,2013-07-6,Women 1/2,1,14,290.224,
St. Honore Criterium,2013-07-6,Women 1/2/3,1,20,318.55733333333,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,25,42,309,
Vancouver Criterium,2013-07-28,Category 1/2 Women,3,5,,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,1,28,318.66783333333,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 1/2,1,14,290.3345,
OBRA Time Trial,2013-08-4,Women 1/2,1,2,,
Gresham Criterium,2013-08-17,Senior Women,6,15,393.66664928839,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 1/2/3,1,20,333.96,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 1/2/3,3,20,341.48266666667,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 1/2/3,2,20,326.80105,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 1/2/3,1,20,324.96106368275,
Cherry Pie,2014-03-23,Men Category 1/2,35,53,243.59833931269,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,78,105,456.83259548095,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,50,89,437.14144117647,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,41,44,432.78123374211,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,34,45,404.12201274614,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,48,116,345.16817630291,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,65,113,372.4994047619,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,47,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,26,98,298.46036231884,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,34,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,39,82,342.89087426048,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,16,45,349.63941666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,52,63,404.31616666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,33,60,369.17511538462,
Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,49,52,448.94182051282,
Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,35,50,386.4679,
Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,37,47,383.33525362319,
Capital Stage Race - TT,2014-05-31,Women Cat 1/2 Senior ,3,19,330.91406430376,
Capital Stage Race - Crit,2014-05-31,Women Cat 1/2 Senior ,2,19,314.42893946566,
Capital Stage Race - RR,2014-06-1,Women Cat 1/2 Senior ,7,15,390.96604129201,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,21,104,289.6957396784,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,34,107,313.67377796691,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,48,96,370.28666319444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,23,91,297.28494026993,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,35,84,348.79493650794,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,25,80,310.94768079096,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,26,80,315.23351262616,
St. Honoré Criterium,2014-07-5,Women 1/2/3,3,24,330.7432,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,34,84,338.2429162004,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,77,84,472.40611111111,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,63,84,411.65784656085,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,43,84,383.80663294675,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,24,81,346.47769088319,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,58,79,434.84291146494,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,60,77,429.76851155256,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,33,53,482.18157894737,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,35,64,400.22626436782,
OBRA TT,2014-08-9,Women Category 1/2,2,6,337.45569152901,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,33,62,378.83280645161,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,45,59,435.91922413793,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,39,52,404.12,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,18,61,330.32641111909,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,4,59,314.21890804598,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,36,52,396.26021153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,9,52,324.43051212147,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,20,55,381.08196,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,DNF,51,494.59066666667,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,35,99,344.24826530612,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,44,85,379.63080208333,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,33,63,401.97394666667,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,24,51,366.62958812058,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,53,134,352.42479230769,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,59,130,345.14481355489,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,77,109,425.12253488372,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,77,109,448.87186443558,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,46,83,364.84663888889,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,10,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,56,79,404.15140104589,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,66,91,400.6012915792,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,46,93,381.19821212121,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,53,57,414.00357142857,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,52,56,423.57243589744,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,DNF,76,394.22624242424,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,104,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Saint Francis Tulsa Tough - Friday,2015-06-12,Women Pro/Cat 1/2,33,45,426.08931818182,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Pro/Cat 1/2,31,41,443.17366666667,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,29,31,445.39363333333,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Pro/Cat 1/2,29,31,445.39363333333,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,31,88,362.12881578947,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,22,54,352.2324255649,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,27,54,386.47317742594,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,36,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,24,52,376.77061481622,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women  Pro-123,18,55,369.88115972222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women  Pro-123,15,48,329.9487,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women  Pro-123,17,39,369.90896069634,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women  Pro-123,19,48,388.6103724639,
Rouge Roubaix XVIII,2016-03-13,Women P/1/2/3/4,2,27,354.75415384615,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,28,42,416.40641269841,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,7,36,354.72161904762,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,20,43,368.69228138528,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,15,66,313.41651612903,
Caromont Criterium,2016-05-1,Women pro/1/2,31,65,397.96,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,26,41,427.14720833333,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,38,88,376.22082758621,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,37,81,363.29075555556,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,24,35,529.02335416667,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,24,35,529.02335416667,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,15,28,419.89095273833,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,22,42,411.61422807018,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,9,31,370.2551,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,18,35,392.09,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,5,18,380.45194444444,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,65,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,50,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,19,40,366.88161072767,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,8,68,314.85585984848,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,63,79,460.70271316799,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,43,77,384.19239473684,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,35,72,374.36053788115,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,30,69,393.790375,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,38,69,407.24607952576,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,31,69,369.22603922314,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,38,69,399.91447069939,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,11,29,387.99245802714,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,25,35,444.08774183007,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,21,37,427.74064814815,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,23,27,439.25316666667,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,20,32,432.51170833333,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,19,30,385.40508333333,
