Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  10/12/2013,2,6,625.21333333333,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 9-12,2,2,,
Somerset Circuit Time Trial,2014-05-3,Men  Junior 9-12 (10 Miles),4,8,604.96938738885,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,34,36,579.6983146282,
Watermelon Criterium,2014-05-31,Men Junior  10-14,11,12,729.37622,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  10-12,1,3,,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 9-12,1,2,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  11-12,7,14,597.75916721671,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  11-12,8,16,608.94993342797,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  11-12,10,16,669.491,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  11-12,8,16,611.01114989773,
Silver Mine Individual Time Trial,2014-08-10,Men Junior 9-12,1,2,,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 10-12 Junior,1,3,,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,16,27,473.91453846154,
Allamuchy Time Trial,2015-04-18,Men Junior 13-14,1,2,,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 12-13,1,9,511.85633831243,
Rock Lititz Bike Race & Block Party,2015-04-26,JUNIOR 14-15,9,13,545.71444444444,
2015 High Point Hill Climb,2015-05-2,JB 13-14,1,1,,
New Jersey Masters Criterium Championship,2015-05-3,Men 13-14 Junior,2,5,,
Somerset Circuit Time Trial,2015-05-9,Men Junior 13-14,1,4,,
Bear Mountain Classic,2015-05-10,Men Junior  13-14,5,8,593.19630782168,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,46,59,640.42604166667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,32,60,565.78135455369,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,17,58,476.76733164635,
Blueberry Time Trial,2015-07-18,Men 13-14 Junior,1,4,,
Freedom Tour ,2015-07-26,Men Cat 4/5,30,30,571.81535555556,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,8,23,499.44909090909,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,11,22,551.45360401333,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,20,23,669.44494903035,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,23,27,542.72580769231,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 13-14,4,7,548.83,
Tour de Fort Lee,2015-09-13,Men JUNIOR 10-14 Open,2,10,482.28633976078,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,Men 13-14 Junior,1,1,,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,65,72,538.7796651098,
Branchbrook Park Spring Series,2016-03-5,Men Cat4/5-2,61,70,493.41715496528,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,63,68,530.33878327789,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,36,60,457.51985393322,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,51,54,555.14807752231,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5-2,36,47,510.43660869565,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,41,69,477.04680310623,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,16,39,411.58143859649,
Cape May Time Trial,2016-04-10,Men Junior 15-16,3,6,506.83364994307,
Allamuchy Time Trial,2016-04-16,Men Juniors 15-16,6,6,600.45641135478,
Sandy Hook Time Trial,2016-04-17,Men Juniors 15-16,5,5,,
Somerset Circuit Time Trial,2016-05-7,Men Juniors 13-14,1,2,,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,18,32,525.2881,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Juniors 13-14,1,3,,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,50,53,489.44114576702,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,25,48,468.27583333333,
Tour of Somerville,2016-05-30,Juniors Open,34,64,456.78655729167,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,2,11,504.2659910779,
Oldmans Township Individual Time Trial,2016-06-18,Men Juniors 13-14,1,2,,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 15-16,4,6,508.25,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Juniors 9-14,2,9,505.87,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,19,70,462.58151650913,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,15,81,439.40473684211,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,9,75,422.80762162162,
Pottstown Criterium,2016-07-10,Men CAT 3/4,29,47,434.18713043478,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Juniors 13-14,1,2,,
Kingwood  TT,2016-08-6,Men Juniors 13-14,1,2,,
Flanders Time Trial,2016-08-20,Men Cat4/5,10,14,458.12349006705,
Silver Mine Individual Time Trial,2016-08-27,Men Juniors 13-14,1,2,,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 13-14,1,5,,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,30,61,459.10465209081,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,29,54,459.4841629113,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,38,47,491.98098550725,
Allamuchy Time Trial,2017-04-15,Men Juniors 15-16,1,1,,
Crono Vino,2017-04-22,Men Juniors 15-16,1,2,,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,11,72,414.59225641026,
High Point Hill Climb,2017-04-29,Men Non    B,11,27,433.02188461538,
Somerset Circuit Time Trial,2017-05-6,Men Juniors 15-16,2,3,,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,7,30,400.33380952381,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Juniors 15-16,2,3,,
Bear Mountain Spring Classic,2017-05-13,Men Juniors 15-16,DNF,13,507.3698,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,15,59,388.36212021862,
Bound Brook Cycling Classic,2017-05-27,Men Cat4/5,13,50,428.20175438596,
Raritan Cycling Classic,2017-05-28,Men Cat4/5,10,42,446.23806060606,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,6,28,432.54118518519,
Somerdale Tour de Fish,2017-06-4,Men Cat3/4,22,43,454.46441666667,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,21,67,442.33565692966,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,8,34,402.90008928571,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,24,64,441.49280634516,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,15,34,431.8747353616,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,46,62,476.62161187696,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,45,66,454.74338172043,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,45,65,416.475,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,26,58,375.42064605302,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,DNF,66,482.01738888889,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Juniors 15-16,1,4,,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Juniors 15-16,1,4,,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,DNF,40,461.55964661166,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 15-18,2,9,380.56025,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,50,89,412.71744318182,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,DNF,87,452.76292473118,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,62,72,431.34235185185,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,13,69,368.744,
Allamuchy Time Trial,2018-04-14,Men Juniors 15-16,1,2,,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,24,72,382.87797849462,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,57,64,472.49087777778,
Somerset Circuit Time Trial,2018-05-5,Men Juniors 15-16,1,3,,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,40,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,DNF,49,504.81477931313,
Killington Stage Race - GC,2018-05-28,Men Cat 3,DNF,54,511.38746167539,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,DNF,82,490.65603703704,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,4,32,392.17818554688,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,41,60,465.84422222222,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,58,61,506.25645555556,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,DNF,59,466.11925925926,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,DNF,109,525.76252252252,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Pro/Cat 1/2/3,DNF,35,448.9887037037,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,19,57,385.89702,
Cherry Blossom Challenge,2019-04-6,Men Cat3/4,29,49,475.74477777778,
Castelli NY Cycling Series,2019-04-14,Men Cat2/3,39,96,403.76762474747,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,49,64,474.4421827957,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,42,51,493.48858323564,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,56,62,501.54022854644,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,38,51,446.04304541086,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,DNF,69,505.97310344828,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,34,59,329.54030872561,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,23,57,384.80144860105,
