Race Name,Race Date,Category Name,Place,Total Racers,Points
Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),4,13,416.25,
Focus Grand Prix,2012-03-11,Men Master  50-99,7,22,419.31818181818,
Cotton Classic Time Trial Series,2012-03-25,Men masters 40k 50-54,1,2,,
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,9,18,418.33876738113,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,1,21,308.84843995511,
Hungry Dog Criterium,2013-03-24,50 Plus,20,21,569.75985,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 50-54,15,21,445.71986666667,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,31,47,472.16079710145,
South Mountain Time Trial,2013-05-11,Men Masters 50+,4,9,397.44319498632,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,13,15,537.28571428571,
South Mountain Time Trial,2014-05-10,Men Masters 50+ Male  ,4,12,412.08138107344,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 50+,22,30,537.25577232143,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,28,43,506.6724375,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,10,13,496.07716666667,
Highly Falkner South Mountain Time Trial,2015-05-9,Men Masters 50-54,4,15,383.18827044104,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,DNF,34,576.58768888889,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,8,13,526.72475,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Masters  55-59 Cat. Open,5,9,396.0255,
44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Master 60-64,3,5,,
