Race Name,Race Date,Category Name,Place,Total Racers,Points
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Junior 13-14,2,3,,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 5,30,44,554.37728030303,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,16,18,562.27362962963,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 5,18,27,527.71225641026,
Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,16,22,516.72291666667,
Kitchen Road Criterium,2017-05-7,Men 15-16 Juniors,9,10,592.941,
Kingwood  TT,2017-05-27,Men Juniors 15-16,5,5,,
Cycledrome Criterium,2017-07-30,Men 4-5,17,35,525.70024509804,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,48,54,545.37594468273,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,42,54,520.97895191902,
Main Line Bike Race,2017-08-20,Men Cat 4/5,DNF,50,,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,50,71,662.09192595898,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 5,11,33,499.98261366738,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,12,35,435.92178466934,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,31,43,515.39177777778,
Somerdale Tour de Fish,2018-06-3,Men Cat4/5,DNF,35,576.96428787879,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Race Avenue Criterium,2018-06-17,Men Cat 3/4,DNF,26,516.0198,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 4-5,27,35,560.71226887255,
Curt's Cyclery Criterium,2018-07-1,Men 17-18 Juniors,6,10,488.79,
Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,38,44,572.73143492063,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,31,32,535.51134375,
Tour de Millersburg,2018-08-4,Men Cat 4/5,52,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,55,65,534.65833738579,
Main Line Bike Race,2018-08-12,Men Cat 4/5,32,37,521.286171875,
Main Line Bike Race,2018-08-12,Men Cat 3/4,DNF,47,551.92074074074,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  4/5,41,44,534.34625481887,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat4-5,34,44,528.29690530303,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat4-5,DNF,44,554.60436913065,
Benchmark Twilight Cycling Classic,2019-08-10,Men JUNIOR 17-18 CAT Open,9,9,533.157,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,DNF,42,591.63415,
