Race Name,Race Date,Category Name,Place,Total Racers,Points
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,11,36,409.63951370526,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,34,66,415.80083838384,
Heart House/CADV Grand Prix,2010-07-3,Men 4/5   ,4,20,369.75924327888,
Circuito de Evesham,2010-07-4,Men 4/5   ,10,66,372.535829405,
JBN Bicycle Race,2010-07-11,Men Category4   ,14,41,399.06813825758,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,12,41,344.6575944375,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,31,57,320.82709864022,
Fulton Road Race,2011-04-9,Men Master 50-99 ,2,23,370.69990286051,
Farmersville Road Race,2011-04-23,MASTER 45+,4,16,342.87159293108,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,10,36,321.29672314266,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,11,29,334.20213100142,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,12,30,341.39760851199,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,2,32,332.68703076062,
Oxford Road Race,2011-05-29,Men 3/4   ,13,57,321.3087745098,
Mt Joy Road Race,2011-06-4,Master 45+,5,21,329.0846,
Zeppelin Criterium,2011-06-18,Master Men 35-99,5,12,296.58901899991,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,28,60,369.42184093232,
Giro del Cielo - Crit,2011-06-25,Master 45+,10,24,352.88809878946,
Giro del Cielo - RR,2011-06-25,Masters 45+,3,21,307.63,
Giro del Cielo - TT,2011-06-25,Mens 45+,4,18,307.68660550436,
SJ Crit Omnium #1,2011-07-2,Master Men 45-99,7,20,304.68686368098,
SJ Crit Omnium #2,2011-07-3,Master Men 45-99,18,39,337.70947368421,
SJ Crit Omnium #3,2011-07-4,Master Men 45-99,10,24,332.17520532842,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,7,32,259.17888148611,
Tour of Flanders,2011-07-16,Cat Eddy Men,2,16,276.9133482315,
Kirkwood Road Race,2011-07-30,Master 45+,8,24,364.33598334019,
Tour of High Bridge,2011-08-6,Men Master  45-99 ,1,4,,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,3,21,277.29477777778,
Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,7,16,347.02,
Battenfall Classic,2011-10-8,Masters 35+,2,9,313.67346176922,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,17,39,410.67325336998,
Tour of the Battenkill,2012-04-14,Masters 50,30,132,334.99287059037,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,15,45,339.34664501725,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,13,43,367.79790586036,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,10,30,345.41164357441,
Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,12,25,353.06774899451,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,13,34,379.19198851541,
Tour of Colts Neck,2012-05-6,Men Masters  55-59,7,28,344.20332325138,
Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,15,32,370.41398481833,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,1,23,280.1005,
Upper Freehold ITT,2012-05-20, Eddy Men  ,3,18,333.40174837199,
Tour of Somerville,2012-05-28,Men Master  50-99,22,74,358.4043723428,
Watermelon Crit,2012-06-2,Masters 55+,1,11,370.95561424599,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men Eddy Style ,3,6,382.28668214298,
The Zeppelin Criterium,2012-06-16,Men Masters  55-59,2,18,314.02286101703,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,12,37,325.95121483242,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,5,40,292.98173333333,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,13,44,320.88810606061,
Phoenixville Criterium,2012-06-30,Men Masters  50-54,3,18,295.2565,
Coatesville Classic,2012-07-1,Men Masters  50-55,4,14,306.7185,
Chesco Road Race,2012-07-4,Men Masters  55-59,2,36,302.97806666667,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  55-99,1,37,289.92933333333,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,2,16,317.90019520325,
Flanders Time Trial,2012-07-14,Men  Eddy Open ,5,15,325.29711354236,
Arsenal Criterium,2012-07-15,Men 55+,5,22,360.02295452279,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,11,27,388.43568035124,
Freedom Tour,2012-07-22,Men Master  55-99,20,29,424.09175372893,
Capital Region Road Race,2012-07-28,Masters Men 55+,1,22,307.92383333333,
Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,16,32,377.36391123491,
Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,9,32,324.99372222222,
Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),6,23,312.51626269603,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,6,23,307.935,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  55-99,1,22,306.45616666667,
Tour of High Bridge,2012-09-1,Men Master  45-99,7,18,326.19182799145,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  55-99,6,21,345.50166666667,
Hunter Mountain Fall Classic,2012-09-9,Men 50+                                           ,3,17,317.6539,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,3,10,329.3855026864,
Chesco Road Race,2013-07-4,Men Master  55+,5,28,321.7007541488,
Capital Region Road Race,2013-07-13,Masters 55+,3,33,287.38341666667,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,10,30,389.2173334478,
Freedom Tour 2013,2013-07-28,Men Master  55+,5,20,325.8411,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,4,21,341.85351666667,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,1,21,313.46169859848,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,5,21,339.21398148148,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  55+,5,11,366.9611,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 50+,2,11,321.73893333333,
Jamestown Rotary Classic,2013-10-14,Masters Men 55+,5,46,352.9330860537,
Watermelon Criterium,2014-05-31,Men Masters  55+,1,17,315.84866666667,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,6,32,339.87851833519,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,17,31,393.89217777778,
Freedom Tour ,2014-07-27,Men Master  55+,14,25,385.64809722222,
Tour of the Catskills Stage1,2014-08-1,Men Master  50+,10,13,392.40851639296,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,4,16,325.59395833333,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,9,21,347.50753043466,
Tour of the Catskills GC,2014-08-3,Men Master  50+,7,11,366.57373109132,
Union Grove Road Race (TM),2014-08-30,Men 55-59 MR,1,9,367.60869848822,
New Jersey Masters Criterium Championship,2015-05-3,Men 55+ Masters,17,28,396.72997619048,
Watermelon Criterium,2015-05-30,Men 55+ Masters,3,11,372.8837,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,38,63,423.84783870968,
Pottstown Criterium,2016-07-10,Men 55+ Masters,9,29,377.24752357911,
Freedom Tour,2016-07-24,Men Masters 55+,11,31,391.60833333333,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,24,40,402.894275,
Ambler Criterium,2016-08-13,Men 55-59 Masters,5,19,354.38061111111,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,12,23,413.49,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,11,28,406.03773076923,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,10,17,423.5441875,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,61,97,453.21573255814,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,4,17,369.91279059546,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,2,18,392.11565007908,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,12,18,461.64037037037,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,6,31,376.11757142857,
Tour of Somerville,2018-05-28,Men Masters 55+,29,72,457.68591656968,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,1,15,338.07333333333,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,5,28,344.2434213358,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,25,59,421.04677777778,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,17,36,473.89926923077,
Tour of Somerville,2019-05-27,Men Masters 55+,24,73,434.52325714286,
Capital Region Road Race,2019-07-13,Masters Men 60+,3,11,373.0805,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,4,19,403.24380952381,
Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,6,16,424.6875,
Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,5,14,421.07142857143,
NY Capital Region Road Race,2021-07-10,Men 60+,1,17,335.37337551208,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,8,19,435,
Tour of Somerville,2022-05-30,Men Master 55+,30,63,453.65760898389,
NY Capital Region Road Race,2022-07-16,Men 60+,3,14,354.80228157565,
78th Tour of Somerville,2023-05-30,Men Master 55+,38,74,408.4447904235,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,5,24,352.12576631183,
Double Trouble TT,2023-08-20,Men Master 50+ Open,4,9,438.75,
Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,4,16,407.8125,
Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,2,17,390.9375,
