Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,120909,Bryan,Mutell,4th Dimension Fitness,05:48.6,432532,316.21210978595,279.68713748217,
Cat 1/2/3,2,59784,Lance,Abshire,Strike Cycling Development Team,05:53.4,378825,289.23385564109,293.36458524243,
Cat 1/2/3,3,187046,Matthew,Govero,601 Racing,06:02.2,573791,357.11947713538,307.04203300269,
Cat 1/2/3,4,118248,Ben,Hall,4th Dimension Fitness,06:08.0,239878,377.46404166667,320.71948076296,
Cat 1/2/3,5,48343,Samuel,Leblanc,4th Dimension Fitness,06:08.0,301474,313.79948654514,334.39692852322,
Cat 1/2/3,6,33626,Kenneth,Poole,Amateur Cycling Club of Memphis,06:09.5,309874,361.75182404375,348.07437628349,
Cat 1/2/3,7,160988,Gavin,Blair,4th Dimension Fitness,06:22.3,550750,330.66087816971,361.75182404375,
Cat 1/2/3,8,41331,Michael,Mcbrien,Team LaS'port,06:29.0,278514,393.0598792374,375.42927180402,
Cat 1/2/3,9,140212,William,Geib,CS Velo,06:32.2,440133,364.39391703567,389.10671956428,
Cat 1/2/3,10,150151,Daniel,Swan,Sugar Rush Cycling Club,06:36.1,528890,340.91318153082,402.78416732454,
Cat 1/2/3,11,48604,Jaden,Kifer,4th Dimension Fitness,06:41.2,355844,370.73891362054,416.46161508481,
Cat 1/2/3,12,161012,Elliott,Petterson,4th Dimension Fitness,06:41.7,550300,468.75260532803,430.13906284507,
Cat 1/2/3,13,48603,Dustin,Drewes,4th Dimension Fitness,06:59.3,281156,372.86645980424,443.81651060534,
Cat 3/4,1,120911,William,Buquoi,Semi-Tough Cycling Club,06:22.6,477966,378.55904500687,352.29415903132,
Cat 3/4,2,194284,Mason,Schofield,901 Racing,06:32.9,603112,353.37494166524,358.36827047316,
Cat 3/4,3,206988,Gabriel,Odreman,Southwest Cycling Club Racing,06:34.7,604149,450.9187136393,364.442381915,
Cat 3/4,4,85755,Lukas,Hooper,0,06:35.7,429394,426.70942717662,370.51649335684,
Cat 3/4,5,128571,Michael,Macgown,601 Racing,06:36.7,495734,438.12267733882,376.59060479868,
Cat 3/4,6,193264,Aaron,Tubergen,Amateur Cycling Club of Memphis,06:36.8,603645,418.06210030864,382.66471624052,
Cat 3/4,7,181744,Stephen,Kernion,RRT  River Rental Tools,06:47.6,560954,437.75659714933,388.73882768236,
Cat 3/4,8,227025,Hunter,Alejandro,0,06:47.6,,350,394.81293912421,
Cat 3/4,9,99201,Bart,Ryan���,601 Racing,06:51.1,437354,416.30668001664,400.88705056605,
Cat 3/4,10,132742,Chris,Brown,New Orleans Bicycle Club Inc,06:56.2,492741,350,406.96116200789,
Cat 3/4,11,192040,Ashton,Dreher,0,06:56.7,607544,483.82224669994,413.03527344973,
Cat 3/4,12,147774,Ross,Aguilar,4th Dimension Fitness,06:58.0,525469,423.96715091595,419.10938489157,
Cat 3/4,13,108380,Jason,Fraude,601 Racing,06:58.1,416935,425.18349633341,425.18349633341,
Cat 3/4,14,170332,Heath,Morrison,601 Racing,06:59.9,480449,491.06669995202,431.25760777525,
Cat 3/4,15,76721,Kevin,Whitford,Fount Cycling Guild,07:00.4,393810,439.5381918746,437.33171921709,
Cat 3/4,16,116428,Michael,Sledge,601 Racing,07:01.3,473862,417.51127777778,443.40583065893,
Cat 3/4,17,182667,Robert,Frank,0,07:04.2,579908,437.21105805336,449.47994210077,
Cat 3/4,18,187049,Zion,Wood,0,07:06.2,585912,502.19340173857,455.55405354261,
Cat 3/4,19,184344,Brady,Cayet,901 Racing,07:18.8,581074,461.49284929976,461.62816498445,
Cat 3/4,20,206978,Dj,Lee,Southwest Cycling Club Racing,07:20.8,604178,435.26785714286,467.70227642629,
Cat 3/4,21,227027,William,Molina,Southwest Cycling Club Racing,07:23.8,608179,350,473.77638786813,
Cat 3/4,22,145440,Chavit,Denninnart,0,07:24.6,524978,350,479.85049930998,
Cat 3/4,23,49670,Joseph,Noack,Southwest Cycling Club Racing,07:32.9,70981,456.90952071325,485.92461075182,
Cat 3/4,24,120914,Kenneth,Thomas,0,07:36.0,467183,350,491.99872219366,
Cat 3/4,25,150149,Blaise,Chauvin,0,07:57.3,529323,350,498.0728336355,
Cat 5,1,227028,Ross,Foreman,Acadiana Bicycle Company,06:48.2,,500,409.63802083333,
Cat 5,2,180745,Peyton,Burckel,,06:53.1,582415,445.78125,422.546875,
Cat 5,3,192390,Jude,Daniel,0,06:58.6,605577,437.34375,435.45572916667,
Cat 5,4,207307,Roger,Baudier,0,07:12.9,560622,500,448.36458333333,
Cat 5,5,227029,Joey,Tomshe,4th Dimension Racing,07:14.2,617040,500,461.2734375,
Cat 5,6,206995,Seth,Mcnaughton,0,07:14.7,604134,508.35437651951,474.18229166667,
Cat 5,7,192391,Cody,Comardelle,0,07:20.7,494234,441.5625,487.09114583333,
Cat 5,8,227031,Hannibal,Nicholls,0,07:28.4,603351,500,500,
Cat 5,9,193268,Jeffrey,Cotten,0,07:33.2,605484,483.53463531814,512.90885416667,
Cat 5,10,227030,Jeff,Holly,601 Racing,07:37.2,538180,500,525.81770833333,
Cat 5,11,107590,Joseph,Wertz,,07:51.9,,588.08286586298,538.7265625,
Cat 5,12,192036,Mark,Arenales,4th Dimension Fitness,07:52.3,,500,551.63541666667,
Cat 5,13,182666,Ryan,Carduner,,07:57.9,580157,500,564.54427083333,
Cat 5,14,150990,Rufus,Graham,,08:49.8,,463.97907843137,577.453125,
Junior 9-18 Open,1,191236,John,Hodgson,The Bike Crossing,07:55.2,,,,
Junior 9-18 Open,2,164382,Calla,Anderson,Team LaS'port,08:27.8,556379,,,
Master 40+ Open,1,28744,Peter,Reed,Northeast Mississippi Cycling Club,06:07.1,300740,449.76832430556,360.62356587139,
Master 40+ Open,2,20321,Scott,Kuppersmith,601 Racing,06:31.9,213439,309.80491561571,369.89463822616,
Master 40+ Open,3,181743,Reggie,Tabor,0,06:41.0,379693,428.90625,379.16571058093,
Master 40+ Open,4,132871,Eugene,Parker,Semi-Tough Cycling Club,06:59.7,303925,427.63280601668,388.4367829357,
Master 40+ Open,5,59829,Charles,Bell,0,07:04.8,299447,416.25,397.70785529046,
Master 40+ Open,6,180728,Joseph,Amedee,Gulf South Bicycle Racing Club,07:07.0,563640,403.1434362637,406.97892764523,
Master 40+ Open,7,82838,Bradley,Wright,0,07:07.3,52756,482.54186412467,416.25,
Master 40+ Open,8,49667,Peter,Stephens,GEAUX Race,07:07.9,55950,421.34255445063,425.52107235477,
Master 40+ Open,9,122001,Troy,Alexander,0,07:09.1,477948,389.91639105526,434.79214470954,
Master 40+ Open,10,207303,Dustin,Ducote,0,07:22.1,613978,350,444.0632170643,
Master 40+ Open,11,135343,William,Hewitt,0,07:30.8,69101,391.31802414382,453.33428941907,
Master 40+ Open,12,49651,Kevin,Landry,0,07:41.6,77897,336.46017692228,462.60536177384,
Master 40+ Open,13,181746,Michael,Jourdan,DANGULF,07:47.2,,450,471.87643412861,
Master 40+ Open_1,7489,152296,Roy,Ulrich,,,528189,,,
Women Open,1,166708,Rebecca,Smith,601 Racing,06:54.2,554668,,,
Women Open,2,88434,Jessica,Demello,4th Dimension Fitness,06:55.2,423766,,,
Women Open,3,174833,Julianna,Simpson,4th Dimension Fitness,07:18.5,572697,,,
Women Open,4,151197,Natalie,Howard,601 Racing,07:42.2,526110,,,
Women Open,5,192403,Nisha,Kale,0,08:11.0,605188,,,
