Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,14,63,342.23427536232,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,DNF,67,389.94495652174,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,45,88,302.56129947917,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,17,72,274.08138888889,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,10,44,327.1125,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,12,38,318.93729824561,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,28,86,347.34363461538,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,14,103,345.98012890438,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,22,29,354.79223076923,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,25,99,343.13698582376,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,25,99,342.79320203998,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,67,92,458.426875,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,37,79,395.64329752584,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,30,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,57,69,460.99275735294,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,13,85,377.31175396825,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,24,81,395.73040536794,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,35,50,465.93180387107,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,18,26,413.40948717949,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,68,90,455.59304761905,
