Race Name,Race Date,Category Name,Place,Total Racers,Points
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,DNF,45,566.00643518519,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 5,15,18,545.68040737593,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,15,19,564.02074923837,
Red Kite Criterium Series #3,2013-05-11,Men Cat 5,18,27,534.89942341633,
Memorial Day Criterium,2013-05-27,Men Cat 5,8,20,463.88013763163,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,3,12,425.7277,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,10,20,480.76402967052,
Downtown Salinas Criterium,2013-06-22,Men Cat 5,1,10,438.66604573026,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,7,34,408.28646466406,
Red Kite Criterium Series #4,2013-07-6,Men Cat 5,14,19,557.15851851852,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,31,40,493.18083333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,22,22,511.50217946152,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,DNF,34,581.38660714286,
Giro Di San Francisco,2014-09-1,Men 4/5,DNF,76,552.18178093883,
