Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,28,43,521.42857142857,
Blue Hills Classic,2013-05-5,Men's Cat 5,3,43,391.52711398343,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),3,41,376.17227008783,
Lake Sunapee Road Race,2013-05-16,5,20,50,474.53227083333,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,1,31,366.58955266967,
Gran Prix of Beverly,2013-07-24,Men 4,8,55,359.02044104309,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,22,48,445.97186525794,
Jamestown Rotary Classic,2013-10-14,Men 4,50,57,505.83625,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,5,74,356.01020114943,
Myles Standish State Forest Road Race,2014-04-13,Men C4,27,45,443.39965169402,
Blue Hills Classic,2014-05-4,Men Cat 4B,1,37,329.851,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,35,50,443.75589146118,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,52,96,391.32940625,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,68,91,436.84977037037,
New Britain Criterium,2014-07-13,Cat 4 Men,15,45,406.3245,
Gran Prix of Beverly,2014-07-30,Men Cat 4,7,55,356.458875,
34th Annual Concord Criterium,2014-08-2,Men 4,17,45,416.15537280702,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,54,67,469.62199404762,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,3,34,374.80984250415,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,27,45,484.1066969697,
2015 Ken Harrod Road Race,2015-05-30,Men 4,66,81,534.77028571429,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,15,53,437.79253846154,
Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,DNF,47,485.81146031746,
Gran Prix of Beverly,2015-07-29,Men  4,DNF,59,521.05128503637,
35th Annual Concord Criterium,2015-08-1,Men 4,24,36,503.54717307692,
Tokeneke Classic Road Race,2015-08-9,Cat  4 Men,37,43,500.69609203379,
Jamestown Classic,2015-10-12,Men Cat 4,6,27,403.03949046871,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,51,79,455.54257090269,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,32,55,453.5349608267,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,15,42,446.29164023078,
Greenfield Criterium,2016-06-19,Men Cat 3/4,42,46,512.18111111111,
Greenfield Criterium,2016-06-19,Men Cat 4/5,DNF,48,572.23698484848,
Gran Prix of Beverly,2016-07-27,Men  4,5,35,381.17494861023,
Witches Cup,2016-08-10,Men Cat 3/4,40,55,457.51859259259,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,28,36,519.98671428571,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,9,51,400.64517313386,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,54,69,502.42428395062,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,46,50,544.17051357876,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,DNF,32,632.215,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,60,67,557.63567789194,
The CCNS Kermis,2018-05-18,Men Cat 4/5,35,49,529.89066748211,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,45,75,508.99736666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,14,40,439.46395220588,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,31,65,503.33927777778,
CCNS Kermis,2021-06-19,Men Cat 4/5,DNF,48,520.4347826087,
Devens GP,2023-07-29,Men's Cat 4 & Novice,31,34,536.20673527178,
CCNS Kermis,2023-08-4,Men Cat 4/5,22,22,532.69546222769,
