Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Men Cat 5,7,50,443,
Cherry Pie Criterium,2013-02-10,Men Junior  17-18,16,27,408.4868853883,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,41,60,435.76894202899,
UC Santa Cruz Slugapalooza,2014-02-22,Men 4/5  ,11,38,408.93355263158,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,29,59,458.38365805954,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 5,6,20,452.38606841935,
University Road Race,2015-08-23,Men Cat 4/5,8,43,404.300043925,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,6,17,443.31711006272,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,4,24,405.52746666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,1,18,364.04083333333,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,28,63,463.265625,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,12,72,366.0924137931,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,DNF,46,565.17703703704,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,4,35,381.37571875,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,3,37,395.02020833333,
