Race Name,Race Date,Category Name,Place,Total Racers,Points
Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,DNP,32,,
Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,5,12,427.5,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,12,28,488.46153846154,
Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,12,28,488.46153846154,
Willow Time Trial,2022-04-23,Men Cat 34  All,4,5,,
M1 Cycling Classic,2022-07-17,Men  Cat 4,18,24,463.03227297635,
M1 Cycling Classic,2022-07-17,Men Master 35+,31,31,345.00993697838,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,37,40,345,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 4/5,7,38,420.73787795001,
Ann Arbor Spring Training Series 4/16,2023-04-16,Men Cat 4/5,16,38,498.77020341665,
Ann Arbor Spring Training Series 4/16,2023-04-23,Men Cat 4/5,16,20,483.75,
Ann Arbor Spring Training Series 4/16,2023-04-30,Men Junior,633725,17,458.4375,
Ann Arbor Spring Training Series 4/16,2023-05-7,Men Cat 4/5,DNP,32,,
M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,26,42,448.64799108523,
Willow Time Trial - Michigan State Championship,2023-08-26,Men Cat 4,2,2,,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,28,37,504.32482953032,
