Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men 45+,22,32,,
The Phoenixville Criterium,2009-06-20,MASTER 45+,15,15,460,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,57,75,436.59862162162,
Liberty Criterium,2010-07-25,Men Cat 4   ,13,37,392.2435,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,22,41,389.99360061806,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,19,32,438.3849553096,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,21,30,430.8572696511,
Tour of Mt Nebo,2011-06-11,Master 50+,19,26,442.61868629452,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,DNF,41,404.07,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,48,64,409.02712643678,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,4,15,411.29428571429,
SoYoCo Circuit Race,2012-04-14,Men 55+ (no Cat 5),5,10,417.05125995682,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men master  55-64,2,5,,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,15,23,458.83187837393,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,10,11,480.83024549302,
New Bethlehem Crit,2012-06-16,Masters 55+,10,21,444.71981666667,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,5,11,398.86586666667,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,28,55,393.61939130435,
Arsenal Criterium,2012-07-15,Men 55+,16,22,508.95704547721,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,23,27,502.06266972005,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  55-59,8,14,434.20544405395,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,20,25,483.97448611111,
Union Grove Road Race,2012-08-18,Men Masters  50-54,13,22,427.65133333333,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,6,14,419.6399047619,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 55+,15,25,469.48855555556,
SoYoCo,2013-04-13,Men Masters  55-59,4,13,395.11726184077,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,32,54,498.94089351852,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  55-59,4,21,344.85981666667,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,14,20,408.28859259259,
2013 Philadelphia Amateur Time Trials,2013-06-1,MASTER MEN 55+,10,22,429.28068864839,
Wrightsville Crit,2013-06-15,Men Master  55-59,7,16,376.3945,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,13,29,369.98984086344,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,23,36,420.00626985458,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  55-59,6,10,438.00882088537,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,9,19,384.10537037037,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 45+,8,26,403.03169230769,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,7,21,369.97486666667,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 55-64,5,8,416.915,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,19,27,516.94886778846,
South Jersey Spring Series,2014-03-16,Men Master 45+,18,18,483.09111126078,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,24,31,508.04633506944,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,DNF,26,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,6,19,359.9302962963,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,18,20,453.48775,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 4 40+,3,8,414.40160165968,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,28,69,376.16558333333,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 55+,10,23,385.55839393939,
SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),9,17,420.68,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 55+ MASTER,19,24,428.82025,
Race Avenue Criterium,2014-06-15,Men Masters  55-59,17,27,440.07163461538,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,17,30,449.72437777778,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,10,15,439.99814285714,
JBN Bicycle Race,2014-07-13,Men Masters  55-59,17,23,483.04477272727,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,15,19,444.82692772493,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 55+,8,8,469.60325,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,23,31,469.05483333333,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,11,21,382.21,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,35,36,397.51458333333,
Deep Blue Time Trial,2014-10-4,Men 55+ MASTER,8,14,436.88298499859,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,18,24,462.71318460039,
Douleur en la Cul Circuit,2015-03-28,Men Master 40+ Cat 1/2/3/4,6,7,360.486,
Douleur en la Cul Circuit,2015-03-28,Men Master 50+ Cat 1/2/3/4,11,12,489.22333333333,
Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,11,22,420.12345454545,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 55+ Masters,21,31,433.22272222222,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,20,31,451.3135,
Mount Joy Road Race,2015-05-30,Men 55-59 Masters,8,15,409.9,
Philadelphia Amateur Time Trial,2015-06-6,Men 55+ master,13,17,485.43828513682,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,10,15,447.01418237397,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,20,47,457.58289440994,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,13,26,446.89938461538,
PA State TT Champs,2015-07-25,Men 55-59 MASTER,10,19,411.72,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 55+ CAT 1/2/3/4,13,19,445.48688888889,
AMBLER CRITIUM,2015-08-15,Men 55+ Masters,12,19,416.28848148148,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,33,52,432.32742307692,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 55+ Masters,14,24,434.32566875,
Philadelphia Navy Yard Criterium,2016-04-23,Men 55-59 Masters,9,21,401.74163333333,
Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,23,29,482.84848214286,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,10,23,419.42401515152,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,7,28,370.98306410256,
Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,31,44,485.71225,
Brownstown Road Race,2016-06-25,Men 55+/65+,27,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,26,39,463.8492037037,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,14,15,516.96271428571,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,19,47,478.30117259789,
Grandview Grand Prix,2016-07-23,Men 55+ Masters,6,21,372.46740740741,
The Velo Shop Criterium,2016-07-24,Men 55+ Masters,25,28,488.13526785714,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,25,36,483.45238888889,
Ambler Criterium,2016-08-13,Men 55-59 Masters,10,19,405.26554166667,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,17,23,466.76136363636,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,8,20,390.331740625,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,14,28,429,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,13,23,463.04272673962,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,9,23,409.38277272727,
Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,12,33,414.09082051282,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,24,32,491.8049375,
Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,45,50,447.71617753623,
Kingwood  TT,2017-05-27,Men Masters 55+,12,22,453.08,
Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,8,13,429.56949441815,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,17,30,453.07314285714,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,16,43,466.7760625,
Pottstown Bike Race,2017-07-16,Men 45-49 Masters,35,59,449.36238666667,
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,28,40,478.65583333333,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,27,38,471.82565740741,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,15,49,434.3262962963,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 55+ CAT 1/2/3/4,14,18,491.61659259259,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,16,37,500.75286764706,
Ambler Criterium,2017-08-19,Men 55+ Masters,22,38,474.10933333333,
Main Line Bike Race,2017-08-20,Men 55-59 Masters,19,27,511.008125,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,16,30,518.75253333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,46,75,464.51199324324,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,34,47,508.87074637681,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,8,30,398.50971639302,
Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,17,38,488.36968421053,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,18,30,524.57975,
Tour of Somerville,2018-05-28,Men Masters 55+,19,72,421.97761303289,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,19,48,463.11066666667,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,6,23,425.31694839015,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,5,27,407.74561538462,
Race Avenue Criterium,2018-06-17,Men 45-49 Masters,24,34,473.785875,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,8,35,415.77921568627,
Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,13,40,452.93313333333,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,26,45,496.64053030303,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,10,41,446.01244047619,
Main Line Bike Race,2018-08-12,Men 55-59 Masters,9,23,449.31333333333,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,17,28,501.94483333333,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,25,53,492.77971794872,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 4/5,4,9,461.17575,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,4,5,,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 45+,11,11,503.68816666667,
Tour de Gretna,2019-04-27,Men 55-59 Masters,17,28,471.16045133896,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,25,40,540.59815789474,
Turkey Hill Country Classic,2019-05-4,Masters 55+,17,30,459.09214578221,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,32,37,508.73175925926,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,DNF,32,581.88357142857,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,25,47,496.39179347826,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,23,46,480.97181198606,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,22,41,461.97694063599,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,24,47,487.02804980757,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,16,21,562.30825,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 55+ Cat 1/2/3/4,9,11,496.16471353859,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,20,51,420.38507115663,
New Jersey Individual Time Trial Championship,2022-05-1,Men 65+,5,7,620,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,21,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,3,11,451.8700978481,
Hummelstown Criterium,2022-07-9,Men 65-69 Masters,3,6,494.99246868632,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,25,47,523.77160468907,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,5,19,448.37971268712,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,6,17,467.51538729019,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,10,17,521.16846046384,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,13,23,525.91268709526,
