Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men  Master 50-99,14,22,477.80590958983,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,4,7,450,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 4/5  35+,5,14,427.5,
Velosport/American Equity Road Race,2012-07-14,  Masters 50+,8,12,469.624567506,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 50-59,7,10,428.39270064553,
Iowa Spring Classic,2013-03-17,Men Masters  40+,7,11,366.05399245449,
Chris Lillig Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,8,15,402.54221988857,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Cat 1/2/3/4/5 Masters50 50--59,6,11,395.72225410106,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,9,13,421.6792082648,
Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 50--59,4,4,,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,19,25,483.87501828144,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 50-59,3,8,395.8165,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,19,19,519.05183333333,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,11,18,451.05431249461,
Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 55-59,4,5,,
Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,6,10,407.74333333333,
Kent Park Road Race,2014-03-30,Men Master 50+,8,10,401.01082673182,
Iowa Spring Classic ,2014-04-6,Men 40+   ,4,9,376.36868429686,
State Gravel Road Race,2014-04-12,Men Master 60+,6,7,496.82901427491,
State Gravel Road Race,2014-04-12,Men Master 50+,3,3,,
Chamois Time #1,2014-04-16, Men's B  ,7,13,451.97,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,3,5,,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters60 60+,2,7,385.94,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters60 60+,3,5,,
Snake Alley Criterium,2014-05-24,Men Masters 60 ,4,8,403.81896398307,
Tour of Galena - TT,2014-06-7,Men Masters 50+,17,21,415.6351360473,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,19,28,423.94048971563,
Tour of Galena - Crit,2014-06-8,Men Masters 50+,14,16,388.17510416667,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 60+,2,5,,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 60+,1,4,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 60+,3,7,414.19957624202,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 60+,2,8,385.49206709628,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 60+,3,8,418.24648618891,
Iowa State Road Race Championships,2014-08-16,Men masters 60+ 12345,9,10,553.18229571753,
Iowa State Time Trial Championships,2014-08-31,Men masters 60-64 12345,3,9,439.68632284451,
Chamois Time #1,2015-04-15,Men's B,11,24,442.62977777778,
Chris Lillig Memorial Cup - TT,2015-04-25,Men Masters 60+ Open,2,3,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 60+ Open,2,4,,
Old Capitol Criterium,2015-04-26,Men Masters 60+ Open,1,2,,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,12,21,446.828,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 60 open,4,5,,
Iowa State Road Race Championships,2015-08-15,Men Master 60+,4,5,,
Chamois Time Gravel Road Race 2015,2015-08-26, Men B,4,6,437.60401677038,
Iowa State Time Trial Championships,2015-08-30,Men MR 60-64,4,6,435.36951101032,
Iowa State Gravel Time Trial Championships,2015-09-6,  Men MR 60-64,2,2,,
Iowa State Road Race Championships,2016-08-20,Men Master 60+,2,4,,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,17,19,435.49110046827,
