Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,16959,Donald,Brew,Team Beyer Auto,,257603,280.04,261.62433333333,
Men Cat 1/2/3,2,18100,Nima,Ebrahimnejad,,,10417,309.74,264.89832183908,
Men Cat 1/2/3,3,116603,Sait,Arana,DistrictTaco Racing,,470657,273.37,268.17231034483,
Men Cat 1/2/3,4,37728,John,Dove,,,354108,379.75,271.44629885057,
Men Cat 1/2/3,5,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,,255003,333.6,274.72028735632,
Men Cat 1/2/3,6,75968,Aaron,Hotaling,,,382869,343.22,277.99427586207,
Men Cat 1/2/3,7,16957,Peter,Custer,,,162204,294.14,281.26826436782,
Men Cat 1/2/3,8,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,337.53,284.54225287356,
Men Cat 1/2/3,9,84705,Ryan,Knight,C3-Twenty20 Cycling Co.,,408591,318.32,287.81624137931,
Men Cat 1/2/3,10,72621,Taylor,Pearman,Haymarket/Starlight Custom Apparel,,395771,290.05,291.09022988506,
Men Cat 1/2/3,11,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,348.54,294.3642183908,
Men Cat 1/2/3,12,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,523175,352.81416666667,297.63820689655,
Men Cat 1/2/3,13,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,352.84,300.9121954023,
Men Cat 1/2/3,14,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,373.25,304.18618390805,
Men Cat 1/2/3,15,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,,392452,386.96156854094,307.46017241379,
Men Cat 1/2/3,16,18063,Nicholas,Taylor,Team Beyer Auto,,305092,327.06569662765,310.73416091954,
Men Cat 1/2/3,17,18131,Matthew,Latyszonek,,,128948,397.14,314.00814942529,
Men Cat 1/2/3,18,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,361.97,317.28213793103,
Men Cat 1/2/3,19,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,356.91,320.55612643678,
Men Cat 1/2/3,20,25957,Guy,Tawney,C3?Twenty20 Cycling,,297561,306.17,323.83011494253,
Men Cat 1/2/3,21,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,386.32,327.10410344828,
Men Cat 1/2/3,22,67950,Daniel,Proulx,,,386030,331.89,330.37809195402,
Men Cat 1/2/3,23,63349,Anwar,Gorham,,,381400,404.17,333.65208045977,
Men Cat 1/2/3,24,144933,Brian,Weightman,NCVC/UnitedHealthcare,,174904,387.16,336.92606896552,
Men Cat 1/2/3,25,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,236162,332.11,340.20005747126,
Men Cat 1/2/3,26,15307,Collin,Magnetti,Artemis Racing,,272404,407.02,343.47404597701,
Men Cat 1/2/3,27,151233,Frazier,Marc,,,,200,346.74803448276,
Men Cat 1/2/3,28,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,361461,360.01,350.02202298851,
Men Cat 1/2/3,29,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,431.75,353.29601149425,
Men Cat 1/2/3,30,103483,Hayden,Westberry,CHEERBACKS of Fat Frogs Racing,,440454,371.98,356.57,
Men Cat 1/2/3,31,116977,Sam,Guzman,Integrated Sports Medicine p/b Brown's Subaru,,116581,363.21,359.84398850575,
Men Cat 1/2/3,32,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,374.98,363.11797701149,
Men Cat 1/2/3,33,123714,Nick,Ilyashevich,,,468447,337.3,366.39196551724,
Men Cat 1/2/3,34,132835,Michael,Grant,CHEERBACKS of Fat Frogs Racing,,461048,331.48,369.66595402299,
Men Cat 1/2/3,35,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,380.58,372.93994252874,
Men Cat 1/2/3,36,18095,David,Osborne,,,47971,336.11,376.21393103448,
Men Cat 1/2/3,37,12268,Michael,King,NCVC/UnitedHealthcare,,103632,344.9,379.48791954023,
Men Cat 1/2/3,38,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,352.57,382.76190804598,
Men Cat 1/2/3,40,16967,Paul,Lengermann,DistrictTaco Racing,,216293,350.13,386.03589655172,
Men Cat 1/2/3,41,78345,Andrew,Friend,DistrictTaco Racing,,400599,346.94,389.30988505747,
Men Cat 1/2/3,42,135637,Chris,Weddington,Kelly Benefits LSV,,511454,383.96,392.58387356322,
Men Cat 1/2/3,44,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,,228581,336.2,395.85786206897,
Men Cat 1/2/3,45,6497,John,Churan,WWVC Racing,,292588,477.64,399.13185057471,
Men Cat 1/2/3,46,89174,Caleb,Christian,USMES,,423412,200,402.40583908046,
Men Cat 1/2/3,48,5615,Greg,Abbott,,,151860,397.74070360158,405.67982758621,
Men Cat 1/2/3,49,18115,Jose,Nunez,,,259800,378.02,408.95381609195,
Men Cat 1/2/3,50,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,314.01,412.2278045977,
Men Cat 1/2/3,51,130695,Shaun,Abell,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,188889,342.63,415.50179310345,
Men Cat 1/2/3,52,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,,265160,382.88,418.7757816092,
Men Cat 1/2/3,53,34038,Chad,Capobianco,DistrictTaco Racing,,299925,359.86,422.04977011494,
Men Cat 1/2/3,54,85897,Christopher,Guepe,,,411781,407.67,425.32375862069,
Men Cat 1/2/3,55,8612,Allan,Wallace,,,222347,359.47250440005,428.59774712644,
Men Cat 1/2/3,56,17078,Frank,Cundiff,,,296101,365.16,431.87173563218,
Men Cat 1/2/3,DNF,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,515.2,458.06364367816,
Men Cat 1/2/3,DNF,18430,Thomas,Carey,Cheerbacks / Fat Frogs Racing,,309307,451.34,458.06364367816,
Men Cat 1/2/3,59,20781,Michael,Kingery,Team Beyer Auto,,108105,320.98,435.14572413793,
Men Cat 1/2/3,60,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,436.66,438.41971264368,
Men Cat 1/2/3,DNF,29191,Scott,Catanzaro,DistrictTaco Racing,,290879,433.1,458.06364367816,
Men Cat 1/2/3,61,118340,Sean,Price,WWVC Racing,,423804,435.7,441.69370114943,
Men Cat 1/2/3,DNF,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,527.21,458.06364367816,
Men Cat 1/2/3,62,44279,Ezra,Kahn,C3-Twenty20 Cycling,,365892,368.3,444.96768965517,
Men Cat 1/2/3,63,4967,James,Miceli,PTS Racing,,260414,370.2411336538,448.24167816092,
Men Cat 1/2/3,DNF,6873,Kevin,Gottlieb,Team Beyer Auto,,226379,287.43,458.06364367816,
Men Cat 1/2/3,64,31992,Dimitri,Lemus,Haymarket/ Starlight Custom Apparel,,335300,356.57,451.51566666667,
Men Cat 1/2/3,DNF,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,,494707,328.28,458.06364367816,
Men Cat 1/2/3,DNF,16991,Robb,Hampton,TEAM BIKE DOCTOR,,178989,403.97,458.06364367816,
Men Cat 1/2/3,DNF,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,432.45,458.06364367816,
Men Cat 1/2/3,DNF,23762,Patrick,Raines,Hearts Racing Team,,43378,290.86,458.06364367816,
Men Cat 1/2/3,DNF,23014,Andrew,Shelby,TEAM BIKE DOCTOR,,240025,400.35,458.06364367816,
Men Cat 1/2/3,DNF,24546,Mark,Sommers,Team Beyer Auto,,149858,356.19,458.06364367816,
Men Cat 1/2/3,DNF,3636,Jacob,Vellaccio,,,183690,428.12,458.06364367816,
Men Cat 1/2/3,DNF,96232,Scot,Jaworski,,,50268,409.05,458.06364367816,
Men Cat 1/2/3,DNF,24671,Kate,Kirkpatrick,,,313982,417.53,458.06364367816,
Men Cat 1/2/3,DNF,9563,Jason,Luttrell,,,279667,388.9,458.06364367816,
Men Cat 1/2/3,DNF,1465,Eli,Hengst,,,193800,414.52,458.06364367816,
Men Cat 1/2/3,DNF,68158,Benjamin,Harris,,,384026,422.4,458.06364367816,
Men Cat 3,1,135637,Chris,Weddington,Kelly Benefits LSV,,511454,383.96,353.328,
Men Cat 3,2,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,436.66,355.94571428571,
Men Cat 3,3,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,406.23,358.56342857143,
Men Cat 3,4,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,432.45,361.18114285714,
Men Cat 3,5,66440,Justin,Markunas,VeloWorks-Spokes Etc,,413162,408.36,363.79885714286,
Men Cat 3,6,131943,Christopher,Danko,NCVC/UnitedHealthcare,,398067,386.32,366.41657142857,
Men Cat 3,7,103483,Hayden,Westberry,CHEERBACKS of Fat Frogs Racing,,440454,371.98,369.03428571429,
Men Cat 3,8,63349,Anwar,Gorham,,,381400,404.17,371.652,
Men Cat 3,9,39825,David,Stryffeler,Integrated Sports Medicine p/b Brown's Subaru,,265160,382.88,374.26971428571,
Men Cat 3,10,68158,Benjamin,Harris,,,384026,422.4,376.88742857143,
Men Cat 3,11,97140,Daniel,Gohlke,Bike Doctor/Visit Frederick,,434112,378.48,379.50514285714,
Men Cat 3,12,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,451.57,382.12285714286,
Men Cat 3,13,3636,Jacob,Vellaccio,,,183690,428.12,384.74057142857,
Men Cat 3,14,38990,Stokely,Samuel,Artemis Racing,,176100,391.1,387.35828571429,
Men Cat 3,15,93202,Scott,Kozicki,DistrictTaco Racing,,425079,405.90369095779,389.976,
Men Cat 3,16,18430,Thomas,Carey,,,309307,451.34,392.59371428571,
Men Cat 3,17,71247,Geraldo,Peralta,WWVC Racing,,121519,371.02,395.21142857143,
Men Cat 3,18,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,374.98,397.82914285714,
Men Cat 3,19,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,431.75,400.44685714286,
Men Cat 3,20,57137,Drew,Hogg,,,260582,524.33,403.06457142857,
Men Cat 3,21,59720,Joshua,Spokes,,,379982,381.58,405.68228571429,
Men Cat 3,22,85358,Will,Mitchell,DistrictTaco Racing,,296122,380.97,408.3,
Men Cat 3,23,23629,Eric,Link,,,307552,360.71,410.91771428571,
Men Cat 3,24,151232,Jean,Paul willio,,,,300,413.53542857143,
Men Cat 3,25,89174,Caleb,Christian,USMES,,423412,300,416.15314285714,
Men Cat 3,26,6497,John,Churan,WWVC Racing,,292588,477.64,418.77085714286,
Men Cat 3,27,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,287555,514.52,421.38857142857,
Men Cat 3,28,93220,Jon,Balatbat,WWVC Racing,,425481,410.67,424.00628571429,
Men Cat 3,29,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Subaru,,290004,432.32,426.624,
Men Cat 3,30,50047,Peter,Steyaert,Evolution Cycling Club p/b Long & Foster,,87954,422.07,429.24171428571,
Men Cat 3,31,99056,Scott,Wisseman,Integrated Sports Medicine p/b Brown's Subaru,,405659,383.89,431.85942857143,
Men Cat 3,32,97359,Michael,Kirby,VeloWorks-Spokes Etc,,304035,408.3,434.47714285714,
Men Cat 3,33,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,361.97,437.09485714286,
Men Cat 3,34,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,418.63,439.71257142857,
Men Cat 3,36,85897,Christopher,Guepe,,,411781,407.67,442.33028571429,
Men Cat 3,37,80038,James,Doyle,WWVC Racing,,383210,392.98710529101,444.948,
Men Cat 3,38,25934,Jason,Acuna,,,319368,415.16575469588,447.56571428571,
Men Cat 3,39,26762,Harry,Coldren,,,71885,440.12811951754,450.18342857143,
Men Cat 3,40,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,527.21,452.80114285714,
Men Cat 3,41,52955,Evan,Goldberg,,,375090,425,455.41885714286,
Men Cat 3,42,52556,Chris,Brennan,VeloWorks-Spokes Etc,,369115,515.2,458.03657142857,
Men Cat 3,DNF,132388,Kyle,Baca,NCVC/UnitedHealthcare,,496722,380.58,468.50742857143,
Men Cat 3,44,74960,Kaitlyn,Mittan,,,392393,451.28,460.65428571429,
Men Cat 3,DNF,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,449.3,468.50742857143,
Men Cat 3,45,15307,Collin,Magnetti,Artemis Racing,,272404,407.02,463.272,
Men Cat 3,DNF,64516,Chris,Crane,,,221089,394.3820734727,468.50742857143,
Men Cat 3,DNF,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,337.3,468.50742857143,
Men Cat 3,DNF,67035,Christopher,Khanoyan,NCVC/UnitedHealthcare,,393896,452.71662054233,468.50742857143,
Men Cat 3,DNF,131941,Fischer,Maris,,,496704,386.39,468.50742857143,
Men Cat 3,DNF,118340,Sean,Price,WWVC Racing,,423804,435.7,468.50742857143,
Men Cat 3,DNF,50063,Mary,Schmerge,Haymarket/Starlight Custom Apparel,,358909,563.79,468.50742857143,
Men Cat 3,DNF,114746,Joshua,Woodson,WWVC Racing,,317156,402.45,468.50742857143,
Men Cat 4,1,121579,Tannon,Blankenship,Richmond Velo Sport,,458915,364.6,364.6,
Men Cat 4,2,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,461.88,371.14539810482,
Men Cat 4,3,116466,Michael,Anderson,Phase Cycling,,467284,425.23,375.61779620964,
Men Cat 4,4,145697,Christopher,Kallapodi,WWVC Racing,,523481,500.71,380.09019431447,
Men Cat 4,5,85025,John,Sylvester,NCVC/UnitedHealthcare,,391835,407.03,384.56259241929,
Men Cat 4,6,103482,Torrence,Rogers,,,472414,404.82,389.03499052411,
Men Cat 4,7,134441,Brian,Price,DistricTaco Racing,,139387,366.36418579963,393.50738862893,
Men Cat 4,8,128530,Noel,Medrano,CaryTown Bicycle,,495778,492.55,397.97978673376,
Men Cat 4,9,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,510.27,402.45218483858,
Men Cat 4,10,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,459726,478.75,406.9245829434,
Men Cat 4,11,31594,Aidan,Dixon,Rock Creek Velo,,340302,486.46,411.39698104822,
Men Cat 4,12,85026,Steve,Dorst,Squadra Coppi,,393654,506.55,415.86937915305,
Men Cat 4,13,23011,Dennis,Short,PoWER,,32534,483.31070145076,420.34177725787,
Men Cat 4,14,66435,Samuel,Kristy,Crosshairs Cycling,,376563,497.97,424.81417536269,
Men Cat 4,15,101694,Kelvin,Scott,US Military Endurance Sports,,438690,393.54,429.28657346751,
Men Cat 4,16,131955,Mu,Lee,WWVC Racing,,497860,470.6,433.75897157233,
Men Cat 4,17,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,482.6,438.23136967716,
Men Cat 4,18,117893,Eli,Grosser,Rock Creek Velo,,459605,484.38,442.70376778198,
Men Cat 4,19,97009,Tommy,Mccauley,Phase Cycling,,428502,512.91,447.1761658868,
Men Cat 4,20,95066,Christian,Zegal,DistrictTaco Racing,,427523,428.49914667277,451.64856399162,
Men Cat 4,21,131223,Charles,Pistole,,,497498,444.92,456.12096209645,
Men Cat 4,22,124618,Anthony,Carter,GII RACE TEAM/BIKE DOCTOR OF WALDORF,,484964,484.32,460.59336020127,
Men Cat 4,23,39848,Christopher,Koehler,Blue Ridge Cycling p/b Reynolds GM/Subaru,,358001,414.41348862669,465.06575830609,
Men Cat 4,24,130280,David,Lopez,DistrictTaco Racing,,494191,473.72,469.53815641091,
Men Cat 4,25,98006,Marco,Scuriatti,,,32029,471.87546565387,474.01055451574,
Men Cat 4,26,132387,Michael,Waltman,DistrictTaco Racing,,499360,490.25,478.48295262056,
Men Cat 4,27,97141,Owen,Wilson,Phase Cycling,,466632,475.79,482.95535072538,
Men Cat 4,28,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,495.44,487.4277488302,
Men Cat 4,29,18089,Cameron,Quick,Phase Cycling,,320586,437.16,491.90014693503,
Men Cat 4,30,130969,Llewellyn,Davis,,,492700,490.94,496.37254503985,
Men Cat 4,31,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,466.94,500.84494314467,
Men Cat 4,32,39711,Drew,Marvin,,,167791,520.11419688312,505.31734124949,
Men Cat 4,33,98007,Chris,Christakis,Bike Doctor / Visit Frederick,,429834,494.16,509.78973935431,
Men Cat 4,34,134021,Luca,Greenspun,Rock Creek Velo,,486457,469.06,514.26213745914,
Men Cat 4,35,119085,Andrew,Nelson,NCVC/UnitedHealthcare,,477554,567.88,518.73453556396,
Men Cat 4,36,139363,Samuel,Bush-joseph,NCVC/UnitedHealthcare,,513920,431.45,523.20693366878,
Men Cat 4,37,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc.,,379144,475.03,527.6793317736,
Men Cat 4,38,132408,Erik,Argueta,DistrictTaco Racing,,489738,488.26,532.15172987843,
Men Cat 4,39,135688,Patrick,Maloney,VeloWorks-Spokes Etc.,,474697,485.53225438045,536.62412798325,
Men Cat 4,40,89229,Pete,Doyle,,,410441,515.66,541.09652608807,
Men Cat 4,41,102982,Timothy,Smiley,WWVC Racing,,414918,443.84,545.56892419289,
Men Cat 4,42,131228,Jason,Combs,VeloWorks-Spokes Etc,,243207,540.11,550.04132229772,
Men Cat 4,43,78342,Eric,Brooks,DistrictTaco Racing,,403245,449.76066133793,554.51372040254,
Men Cat 4,44,97143,Juan,Constanza,PHASE Cycling,,433191,484.08,558.98611850736,
Men Cat 4,45,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,494.13,563.45851661218,
Men Cat 4,46,85896,Bryan,Norwood,Phase Cycling,,407724,524.95,567.930914717,
Men Cat 4,47,23746,Michael,Wierzbicki,Richmond Velo Sports,,269411,460.81,572.40331282183,
Men Cat 4,48,102742,Douglass,Gyatt,PoWER,,435072,529.39464172277,576.87571092665,
Men Cat 4,49,138840,James,Sharp,NCVC/UnitedHealthcare,,523455,405.89,581.34810903147,
Men Cat 4,50,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,315322,473.64,585.82050713629,
Men Cat 4,51,92998,Brandon,Newsome,Blue Ridge Cyclery p/b Reynolds GM/Subaru,,417828,504.41,590.29290524112,
Men Cat 4,52,22501,Michael,Oneil,,,284258,497.79,594.76530334594,
Men Cat 4,DNF,96210,Jason,Betteker,FAS Cycling,,432827,515.71,603.71009955558,
Men Cat 4,DNF,95048,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,,392426,479.00171086951,603.71009955558,
Men Cat 4,DNF,71787,James,Bumbaugh,Patuxent Velo,,383951,482.89088763727,603.71009955558,
Men Cat 4,DNF,114515,Mike,Edwards,Phase Cycling,,433134,511.56,603.71009955558,
Men Cat 4,DNF,85332,James,Freire,Evolution Cycling Club p/b Long & Foster,,433332,510.76952480964,603.71009955558,
Men Cat 4,DNF,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,364941,558.58,603.71009955558,
Men Cat 4,DNF,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,482.45,603.71009955558,
Men Cat 4,DNF,50068,Samuel,Goldberg,NCVC/UnitedHealthcare,,371126,536.65,603.71009955558,
Men Cat 4,DNF,124146,Christopher,Hardee,Rock Creek Velo,,484110,702.28,603.71009955558,
Men Cat 4,DNF,78467,Adrian,Jones,Phase Cycling,,393689,534.1,603.71009955558,
Men Cat 4,DNF,117894,Joseph,Kennedy,Rock Creek Velo,,439805,585.03938013624,603.71009955558,
Men Cat 4,DNF,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,590.27,603.71009955558,
Men Cat 4,DNF,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,454.23,603.71009955558,
Men Cat 4,DNF,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,523.07,603.71009955558,
Men Cat 4,DNF,82621,Jesse,Rider,Rock Creek Velo,,396521,654.47,603.71009955558,
Men Cat 4,DNF,124616,David,Rodgers,DistrictTaco Racing,,478313,438.84,603.71009955558,
Men Cat 4,DNF,18179,Gerardo,Sore,Bike Doctor / Visit Frederick,,64674,578.7,603.71009955558,
Men Cat 4,DNF,131948,Nick,Taylor,DistrictTaco Racing,,498113,480.56,603.71009955558,
Men Cat 4,DNF,117073,Terry,Thomas,PHASE Cycling,,475122,541.9216098065,603.71009955558,
Men Cat 4,DNF,132406,Usman,Zafar,DistrictTaco Racing,,489777,451.62,603.71009955558,
Men Cat 4,DNF,70920,Jonah,Killy,,,386386,653.65,603.71009955558,
Men Cat 4,DNF,40424,James,Maiden,,,286066,547.32,603.71009955558,
Men Cat 5,1,64289,Nick,Cordaro,District Taco Racing,,293342,422.89471600402,422.89471600402,
Men Cat 5,2,135641,Ryan,Warfield,Adventures For the Cure,,504493,501.25516535312,429.45997704139,
Men Cat 5,3,130965,Michael,Edwards,Phase Cycling,,495156,499.65,433.66349056606,
Men Cat 5,4,80267,Jamel,EL EliYah,,,213756,500,437.86700409073,
Men Cat 5,5,126844,Franz,Loyola,,,485510,559.94747160089,442.07051761541,
Men Cat 5,6,144912,Henry,Germakne,,,513678,534.8,446.27403114008,
Men Cat 5,7,123299,Jeremy,Vaughan,Evolution Cycling Club p/b Long & Foster,,394862,516.29763832157,450.47754466475,
Men Cat 5,8,123712,Gregory,Walker,,,445357,483.71547594226,454.68105818942,
Men Cat 5,9,151224,Joe,Garcia,,,521113,500,458.8845717141,
Men Cat 5,10,136914,Scott,Coulter,,,64277,471.42,463.08808523877,
Men Cat 5,11,146419,Erik,Crandlemire,NCVC/UnitedHealthcare,,525099,503.34047600743,467.29159876344,
Men Cat 5,12,57510,Peter,Schultz,,,303071,433.91822733305,471.49511228811,
Men Cat 5,13,141097,Matthew,Nelson,Full Spectrum Racing,,513688,515.79939492667,475.69862581279,
Men Cat 5,14,166087,Mark,Kavanagh,WWVC Racing,,291308,490.1340627914,479.90213933746,
Men Cat 5,15,135695,Phil,Corbin,,,499842,500,484.10565286213,
Men Cat 5,16,151225,Michael,O'brien,,,486714,500,488.30916638681,
Men Cat 5,17,132396,Douglas,Crooke,Evolution Cycling Club p/b Long & Foster,,497839,555.64,492.51267991148,
Men Cat 5,18,148233,Bryce,Austin,NCVC/UnitedHealthcare,,524334,500,496.71619343615,
Men Cat 5,19,147906,Simon,Thrush,Evolution Cycling Club p/b Long & Foster,,523344,505.89019673302,500.91970696082,
Men Cat 5,20,141098,Pedro,Maya,,,513760,473.44852699167,505.1232204855,
Men Cat 5,21,78609,Dan,Wright,WWVC Racing,,401510,273.61111111111,509.32673401017,
Men Cat 5,22,151226,Max,Vickerman,,,532660,500,513.53024753484,
Men Cat 5,23,21732,Donald,Watkins,Whole Wheel Velo Club,,213313,556.65955334294,517.73376105951,
Men Cat 5,24,147663,Paul,Blake,,,532896,558.48985360789,521.93727458419,
Men Cat 5,25,146187,Michael,Davis,USMES,,522505,504.35624423798,526.14078810886,
Men Cat 5,26,132399,Toney,Rogers,Getting It In Cyclists,,485139,543.79,530.34430163353,
Men Cat 5,27,122156,Steven,Benitez,Prince Wiliam Elite,,477319,603.27334089548,534.5478151582,
Men Cat 5,28,113198,Demetris,Taylor,PHASE Cycling,,456005,538.09,538.75132868288,
Men Cat 5,29,60854,James,Mackeith,,,391291,601.86551500528,542.95484220755,
Men Cat 5,30,148550,John,Moore,Getting It In Cyclists,,526975,582.86604344179,547.15835573222,
Men Cat 5,31,130967,Orlandes,Howard,GII,,488030,525.371324499,551.36186925689,
Men Cat 5,32,132398,Saad,Reza,Velocipede P/B Quadtec Solutions,,497790,581.40638525493,555.56538278157,
Men Cat 5,33,72465,Daniel,Schumacher,US Military Cycling,,367250,540.66847222222,559.76889630624,
Men Cat 5,34,151227,Steven,Weiss,NCVC/UnitedHealthcare,,521108,500,563.97240983091,
Men Cat 5,35,134024,Eric,Hayman,Prince William Elite Racing,,498214,582.05580094606,568.17592335558,
Men Cat 5,36,146388,Connor,Stemple,,,522653,597.1095236216,572.37943688026,
Men Cat 5,37,151228,Eric,Chen,,,238867,500,576.58295040493,
Men Cat 5,38,147912,Junaid,Ahmed,Velocipede P/B Quadtec Solutions,,525855,555.42677956989,580.7864639296,
Men Cat 5,DNF,86755,Jonathan,Hall,,,430508,425.80574693168,589.19349097895,
Men Cat 5,DNF,96207,Todd,Kinkead,Evolution Cycling Club p/b Long & Foster,,418488,496.16656659378,589.19349097895,
Men Juniors 11-12,1,114520,Ansel,Casper,HPC,,449141,691.37162470826,599.82048741248,
Men Juniors 11-12,2,117890,Nathan,Cusack,Rock Creek Velo,,442919,619.62,619.62,
Men Juniors 11-12,3,135696,Pushkin,Crocker,Rock Creek Velo,,486858,688.41,642.02682913749,
Men Juniors 11-12,4,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,663.13,663.13,
Men Juniors 11-12,5,148545,Dmitriy,Osipov,RCV,,513308,631.41288583333,684.23317086251,
Men Juniors 11-12,6,132383,Roman,Steis,NCVC/UnitedHealthcare,,489056,639.92,705.33634172502,
Men Juniors 11-12,7,135633,Zander,Greenspun,Rock Creek Velo,,486459,734.6,726.43951258752,
Men Juniors 11-12,DNF,134484,William,Burns,Team Integrity Cycling p/b K&F Construction Inc.,,484249,707.58,768.64585431254,
Men Juniors 13-14,1,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,590.27,529.1335,
Men Juniors 13-14,2,132412,Artun,Duransoy,NCVC/UnitedHealthcare,,486601,538.03,548.54958333333,
Men Juniors 13-14,3,124146,Christopher,Hardee,Rock Creek Velo,,484110,702.28,567.96566666667,
Men Juniors 13-14,4,135646,Jack,Levine,NCVC/UnitedHealthcare,,489148,699.14,587.38175,
Men Juniors 13-14,5,86772,Ian,Witkowski,Young Medalists,,425029,578.12,606.79783333333,
Men Juniors 13-14,6,136923,Zachary,Safford,Rock Creek Velo,,486017,656.6,626.21391666667,
Men Juniors 13-14,7,95863,Nicholas,Moroney,Kelly Benefit Strategies/LSV,,419141,618.47,645.63,
Men Juniors 13-14,8,70920,Jonah,Killy,Rock Creek Velo,,386386,653.65,665.04608333333,
Men Juniors 13-14,9,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,635.72,684.46216666667,
Men Juniors 13-14,10,111448,Matthew,Kennedy,Rock Creek Velo,,454243,675.58,703.87825,
Men Juniors 13-14,11,138860,Ze-nable,Adisalem,Phoenix Bikes,,502276,645.63,723.29433333333,
Men Juniors 13-14,12,148543,Patrick,Gearhart,Phoenix Bikes,,527227,732.23858215815,742.71041666667,
Men Juniors 13-14,13,148229,Marshall,Austin,NCVC/UnitedHealthcare,,524214,550,762.1265,
Men Juniors 13-14,DNF,151237,Daniel,Cooper,Phoenix Bikes,,527226,550,800.95866666667,
Men Masters 35+,1,16959,Donald,Brew,,,257603,280.04,280.04,
Men Masters 35+,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,348.54,307.942,
Men Masters 35+,3,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,397.74070360158,311.8985,
Men Masters 35+,4,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,344.6,315.855,
Men Masters 35+,5,37728,John,Dove,District Taco Elite Cycling,,354108,379.75,319.8115,
Men Masters 35+,6,116977,Sam,Guzman,Integrated Sports Medicine p/b Brown's Subaru,,116581,363.21,323.768,
Men Masters 35+,7,24889,Gill,Ranjodh,,,,300,327.7245,
Men Masters 35+,8,18131,Matthew,Latyszonek,,,128948,397.14,331.681,
