Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Dam Race,2016-03-13,Women Junior 9-13 Cat 1/2/3/4,1,2,,
Tour of Kansas City - TT,2016-06-4,Women Junior 13-14 Cat 1/2/3/4,2,4,,
Tour of Kansas City - RR,2016-06-4,Women Junior 13-14 Cat 1/2/3/4,3,3,,
Tour of Kansas City - Crit,2016-06-5,Women Junior 13-14 Cat 1/2/3/4,3,3,,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Junior 13-14 Cat 1/2/3/4,4,4,,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Junior 13-14 Cat 1/2/3/4,3,3,,
Tour of Lawrence - Saturday,2016-07-16,Women Junior 9-14,2,5,,
Tour of Lawrence - Sunday,2016-07-17,Women Junior 9-14,2,7,497.82733333333,
Truman Cup Omnium - TT,2016-07-22,Women Junior 9-14 Cat 1/2/3/4,1,2,,
Truman Cup Omnium - RR,2016-07-23,Women Junior 9-14 Cat 1/2/3/4,1,3,,
Truman Cup Omnium - Crit,2016-07-24,Women Junior 9-14 Cat 1/2/3/4,2,3,,
Spring Fling Crit Series,2017-02-25,Women Junior 12-18 Open,1,2,,
Spring Fling Crit Series,2017-03-4,Women Junior 12-18 Open,1,2,,
Spring Fling Crit Series,2017-03-18,Women Junior 12-18 Open,1,4,,
Bazaar Road Race,2017-04-9,Women Cat 4/5,9,11,659.3053,
Tour of Kansas City - Circuit Race,2017-06-24,Women Junior 13-14 Open,1,3,,
Tour of Kansas City - TT,2017-06-24,Women Junior 13-14 Open,1,3,,
Tour of Kansas City - Crit,2017-06-25,Women Junior 13-14 Open,1,3,,
Tour of Kansas City - GC,2017-06-25,Women Junior 13-14 Open,1,3,,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Women JUNIOR 13-14,2,5,,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women JUNIOR 13-14,2,5,,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Women JUNIOR 13-14,2,5,,
Bicycle Blues and BBQ Omnium,2017-07-9,Women JUNIOR 13-14,2,5,,
Truman Cup Omnium - Crit,2017-07-23,Women Junior 9-14 Open,1,2,,
Sunflower State Games,2017-07-29,Women Junior 12-14 Cat 3/4/5,1,3,,
Kansas Crit Championships,2017-07-30,Women Junior 12-14 Cat 3/4/5,1,3,,
Junction City Challenge,2017-08-12,Women Junior 9-18 Open,1,2,,
Kansas State Road Race,2017-08-13,Junior 9-14,2,5,,
	Spring Fling Crit Series ,2018-03-3,Crit Women Cat 4/5,5,16,550.78541666667,
	Spring Fling Crit Series ,2018-03-3,Women Junior 12-18 Cat1/2/3/4/5,1,4,,
Spring Fling Crit Series ,2018-03-10,Crit Women Cat 4/5,DNP,15,,
Spring Fling Crit Series ,2018-03-10,Women Junior 12-18 Cat1/2/3/4/5,1,3,,
	Spring Fling Crit Series ,2018-03-17,Crit Women Cat 4/5,8,11,639.52353333333,
Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,2,18,509.97227083333,
Spring Fling Crit Series ,2018-03-24,Women Junior 12-18 Cat1/2/3/4/5,1,5,,
O' Fallon Cup Criterium,2018-05-19,Women 15-18 Juniors,1,6,450,
O' Fallon Cup Criterium,2018-05-19,Women Cat 3/4/5,2,9,517.39475,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,12,36,581.60620541207,
Saint Francis Tulsa Tough,2018-06-10,Women 17-18 Open,1,2,,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,26,34,630.94564758821,
Tour of Lawrence - Crit,2018-06-30,Women Cat 4,16,20,652.52607264021,
Tour of Lawrence - RR,2018-07-1,Women Junior 15-18 Cat 3/4/5,1,1,,
Truman Cup Omnium - TT,2018-07-20,Women Cat 4,10,11,698.77635705934,
Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,6,14,538.05032342922,
Truman Cup Omnium - Crit,2018-07-22,Women Junior 15-18 Open,2,2,,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,8,17,558.85582064922,
Kansas State TT Championship,2018-08-26,Junior 15-16,2,2,,
Tricombe Spring Fling,2023-03-11,Women F Cat 4/Novice  5,5,6,681.47954283695,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Women Senior F  Open,5,6,564.71630275394,
