Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,24,65,441.48551923077,
Tour of Somerville,2019-05-27,Men Cat4/5,26,76,460.62493858046,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,3,40,421.1671574399,
Augusta Training Series,2021-05-18,4&5,3,21,393.93643754897,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Augusta Training Series,2021-06-1,4&5,3,19,397.5,
Augusta Training Series,2021-06-15,4&5,DNP,26,,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,30,62,346.61290322581,
Augusta Training Series,2022-04-5,B,1,10,369.19613489057,
Augusta Training Series,2022-04-12,B,2,14,368.61967202279,
Augusta Training Series,2022-05-17,b,DNP,13,,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,18,58,428.53761145311,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,45,56,321.47677629742,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 3/4,55,93,432.60413543877,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,40,93,446.29893411831,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,38,76,391.70383677536,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-06-4,Men Master 35+,7,8,422.63157989964,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,14,44,429.8369991865,
