Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-2Pro   ,1,7310,Brendan,Housler,Nalgene Cycling Team p/b Mt. Borah,03:00:05,278407,260.06,241.30366666667,
Men Category 1-2Pro   ,2,39583,Ryan,Joyce,RUST BELT RACING,03:01:24,342206,308.79,251.76093333333,
Men Category 1-2Pro   ,3,6034,Craig,Polston,TBS Racing p/b Champion Systems,03:02:57,233887,322.6,262.2182,
Men Category 1-2Pro   ,4,32293,Patrick,Walle,I AM Racing,03:03:24,341776,275.75,272.67546666667,
Men Category 1-2Pro   ,5,102101,Wacek,Godycki,Nalgene Cycling Team p/b Mt. Borah,03:03:24,177947,267.12,283.13273333333,
Men Category 1-2Pro   ,6,2659,Don,Sproull,,03:03:48,210436,302.57,293.59,
Men Category 1-2Pro   ,7,7373,Lance,Johnson,TBS Racing p/b Champion Systems,03:05:10,283421,355.96,304.04726666667,
Men Category 1-2Pro   ,8,21590,Jason,Hettenbaugh,Once Again Nut Butter P/B LCC,03:07:28,263837,283.49,314.50453333333,
Men Category 1-2Pro   ,9,56051,Erik,Bailly,USMES,03:07:30,210479,348.27955555556,324.9618,
Men Category 1-2Pro   ,10,3881,James,Thompson,Hive Lifespan Center,03:07:47,297130,267.67,335.41906666667,
Men Category 1-2Pro   ,11,5167,John,Hunter,Nalgene Cycling Team p/b Mt. Borah,03:08:05,224432,293.59,345.87633333333,
Men Category 1-2Pro   ,DNF,7355,Daniel,Barney,Team Towpath/ GVCC,,230661,326.28,356.3336,
Men Category 1-2Pro   ,DNF,34157,David,Richardson,Team Towpath,,367420,323.05,356.3336,
Men Category 3   ,1,56429,Christopher,Welch,Killington Mountain School,03:03:48,371518,,,
Men Category 3   ,2,12175,Thomas,Goetz,,03:07:29,305450,,,
Men Category 3   ,3,54972,Cory,Kuhns,Team Towpath/GVCC,03:07:29,376524,,,
Men Category 3   ,4,78015,Kenneth,Hall,RV&E BIKE SHOP,03:08:34,295504,,,
Men Category 3   ,DNF,49332,Joshua,Bonvissuto,,,349964,,,
Men Category 3   ,DNF,57548,Craig,Burbules,TBS Racing P/B Plan2Peak,,351606,,,
Men Category 3   ,DNF,9023,Chris,Baker,Team Towpath/GVCC,,384395,,,
Men Category 3   ,DNF,21575,Dirk,Biemans,Rust Belt  Racing,,64690,,,
Men Category 4    ,1,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,02:24:38,387892,376.13,331.66716666667,
Men Category 4    ,2,80486,Josh,Hogan,Hollyloft/Alfies Cycling Team,02:24:39,407183,406.77,339.84868888889,
Men Category 4    ,3,9567,Peter,Pelychaty,Quality Care Pharmacies/GVCC,02:24:46,211238,420.41,348.03021111111,
Men Category 4    ,4,40958,Paul,Mattison,Team Towpath/GVCC,02:24:47,250895,387.69,356.21173333333,
Men Category 4    ,5,29099,Nicholas,Leonard,Dorschel / Reed Eye Associates,02:24:48,337560,374.94,364.39325555556,
Men Category 4    ,6,66488,David,Tate,Empire BrewingSyracuse Bicycle,02:24:58,380463,420.18,372.57477777778,
Men Category 4    ,7,55749,Garrett,Lucas,Once Again Nut Butter,02:24:59,382897,477.09,380.7563,
Men Category 4    ,8,54985,Peter,Miner,The Bike Zone/ Dansville Collision,02:25:00,249393,408.21,388.93782222222,
Men Category 4    ,9,78815,Jesse,Corum,Twin Line Velo/Dick Ide Honda,02:25:30,398416,458.21,397.11934444444,
Men Category 4    ,10,52286,Marshall,Deeney,Twin Line Velo / Dick Ide Family of Dealerships,02:25:50,365359,458.62,405.30086666667,
Men Category 4    ,11,32305,Jim,Nicholson,Team 2 Cycling,02:26:21,331260,376.74,413.48238888889,
Men Category 4    ,12,7309,Theodor,Schnaufer,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,02:28:42,262154,359.33,421.66391111111,
Men Category 4    ,13,25233,Jonathan,Benner,545 Velo,02:33:27,332698,412.78,429.84543333333,
Men Category 4    ,14,7313,Michael,Madden,The Bike Zone/Dansville Collision,02:33:34,246341,380.34,438.02695555556,
Men Category 4    ,15,32318,Bruce,Hayward,Park Ave Bike Shop,02:33:35,102529,402.2,446.20847777778,
Men Category 4    ,16,54978,Troy,Rutherford,Team Towpath/GVCC,02:33:36,338686,442.08,458.48076111111,
Men Category 4    ,17,21680,Dan,Burgess,Park Ave Bike Shop,02:33:38,191088,439.06,458.48076111111,
Men Category 4    ,18,70984,Jesse,Lowe,Pedal Power Training Solutions,02:34:04,388065,469.98,470.75304444444,
Men Category 4    ,19,7434,Bob,Canino,GVCC,02:34:11,242655,462.49,478.93456666667,
Men Category 4    ,20,8907,Michael,Deats,Twin Line Velo / Dick Ide Honda / GVCC,02:40:38,291421,483.3754908585,487.11608888889,
Men Category 4    ,21,31691,Steven,French,once again nut butter multi sport racing/Livingston cycling club,02:41:20,369682,493.8,495.29761111111,
Men Category 4    ,22,7308,Aaron,Dinoto,Team ROG,02:41:52,200543,524.45,503.47913333333,
Men Category 4    ,23,23842,Bryan,Bonn,Independent Health Cycling Team,02:42:33,163567,512,511.66065555556,
Men Category 4    ,24,64267,Patrick,Capuson,Emblem Racing/RealtyUSA,02:43:09,269136,473.64,519.84217777778,
Men Category 4    ,25,61453,Vibol,Deng,Team Hoigaard's,02:43:54,313970,436.49,528.0237,
Men Category 4    ,26,69263,Merle,Whitehead,Emblem Racing/RealtyUSA,02:44:05,244361,456.28,536.20522222222,
Men Category 4    ,27,35252,Steve,Vannostrand,Once Again Nut Butter Racing/LCC,02:44:10,378740,508.48998800176,544.38674444444,
Men Category 4    ,28,35143,Gregg,Griffo,Team ROG,02:49:03,249028,471.05,560.74978888889,
Men Category 4    ,29,23800,Ken,Hammond,,02:49:04,261214,480.49,560.74978888889,
Men Category 4    ,30,25249,Marcello,Prattico,Bike Loft East,02:49:05,238075,454.39,560.74978888889,
Men Category 4    ,31,32310,Jason,Cavall,Emblem Racing / Realty USA - BBC,02:53:15,262069,471.20419232988,597.56663888889,
Men Category 4    ,DNF,21602,David,Marsh,Dorschel/Reed Eye,,292157,438.41,585.29435555556,
Men Category 4    ,DNF,92348,Ian,Lengel,RIT Cycling,,425702,556.49,585.29435555556,
Men Category 4    ,DNF,31685,Eric,Giehl,Quality Care Pharmacies/gvcc,,286375,419.5,585.29435555556,
Men Category 4    ,DNF,52233,Jason,Haight,Pointway Performance/Syracuse Bicycle,,223622,472.79,585.29435555556,
Men Category 4    ,DNF,94760,Christopher,Teifke,CCB Racing,,187565,400,585.29435555556,
Men Category 5   ,1,97293,Scott,Bradley,Team Towpath,01:34:18,423293,500,405.37066666667,
Men Category 5   ,2,32298,Mike,Hoffman,Towpath Bike,01:34:18,292935,500,412.29515151515,
Men Category 5   ,3,83673,Taylor,Brose,Central New York Cycling,01:35:09,406310,436.07,419.21963636364,
Men Category 5   ,4,78812,Michael,Infantino,Park Ave Bike Shop,01:35:12,397147,400.62,426.14412121212,
Men Category 5   ,5,78814,Jason,Quagliata,Team Towpath/GVCC,01:35:13,360311,494.65,433.06860606061,
Men Category 5   ,6,79562,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,01:35:47,414325,444.58,439.99309090909,
Men Category 5   ,7,83670,David,Brockmann,Bike Zone,01:36:29,295594,489.83,446.91757575758,
Men Category 5   ,8,83671,Michael,Serve,Twin Line Velo / GVCC / Dick Ide,01:36:37,402062,429.26,453.84206060606,
Men Category 5   ,9,92153,Joshua,Williams,Once Again Nut Butter Multi Sport Racing Team/ Livingston Cycling Club,01:37:44,426138,472.89,460.76654545455,
Men Category 5   ,10,95479,Stephen,D'amico,Genesee Valley Cycling Club,01:37:45,424960,476.62270512664,467.69103030303,
Men Category 5   ,11,62716,Pat,Doner,GVCC,01:39:48,379847,500.97,474.61551515152,
Men Category 5   ,12,69507,Jonathan,Siuta,Buffalo Bicycling Club Inc.,01:39:55,379553,433.16127129165,481.54,
Men Category 5   ,13,83103,Wilson,Stevens,Campus Wheelworks,01:41:42,391333,448.23,488.46448484848,
Men Category 5   ,14,95478,Scott,Parks,Park Ave Bike Shop,01:42:14,423145,461.03784187773,495.38896969697,
Men Category 5   ,15,42899,David,Silloway,THE BIKE ZONE,01:42:16,119410,465.91,502.31345454545,
Men Category 5   ,16,55745,Daniel,Vaughn,NoTubes/Corning/Swan Cycles,01:42:37,359709,481.54,509.23793939394,
Men Category 5   ,17,93432,Jake,Meyers,,01:44:58,399887,478.35,516.16242424242,
Men Category 5   ,18,85298,Christopher,Bookman,Once Again Nut Butter Mutli-sport Race Team,01:46:21,413942,505.92,523.08690909091,
Men Category 5   ,19,97294,John,Masiewicz,,01:48:12,430639,500,530.01139393939,
Men Category 5   ,20,68849,Paul,Finnegan,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,01:48:51,405294,528.77,536.93587878788,
Men Category 5   ,21,96145,Gregory,Farrell,Team Towpath/ GVCC,01:53:28,420246,522.68,543.86036363636,
Men Category 5   ,22,81853,Robert,Hoppough,Once Again Nut Butter Muti-Sport Racing/Livingston Cycling Club,01:55:41,423481,586.65,550.78484848485,
Men Category 5   ,23,81444,Genaro,Manzano,,01:58:09,297628,606.77,568.09606060606,
Men Category 5   ,DNF,79558,Christopher,E larson,Onondaga Cycling Club,,402004,484.74,564.63381818182,
Men Category 5   ,DNF,95475,Sean,Meyer,Park Ave Bike Shop,,424110,460.2,564.63381818182,
Men Category 5   ,DNF,62713,Robert,Shostack,Bike Loft East,,378365,433.95,564.63381818182,
Men Citizen   ,1,97283,Benjamin,Hunter,SecureIt Tactical,01:22:48,,,,
Men Citizen   ,2,97284,Aaron,Case,SecureIT,01:22:50,432107,,,
Men Citizen   ,3,97285,Edward,Gasparini ii,SecurIt,01:23:30,,,,
Men Citizen   ,4,97286,Tyer,Taco stewart,SecurIt,01:27:50,,,,
Men Citizen   ,DNF,97287,Jeannie,Larrea-manzano,,,,,,
Men Citizen   ,DNF,41838,Matthew,Thomas,,,,,,
Men Citizen   ,DNF,97288,Tomas,Manzano,,,,,,
Men Junior 15-18   ,1,96955,Zachary,Shine,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,01:46:10,427752,,,
Men Junior 15-18   ,2,83452,Ellison,Andrew,rogue race team,01:54:05,424405,,,
Men Masters 40-49   ,1,1356,Dan,Staffo,Park ave bike shop,02:24:53,149684,278.74,293.622,
Men Masters 40-49   ,2,21614,Erik,Grimm,Park Ave Bike,02:24:55,167781,350,307.839,
Men Masters 40-49   ,3,8166,Robert,Douglas,Park Ave,02:24:55,9902,350,322.056,
Men Masters 40-49   ,4,7303,David,Faso,Bike Loft East,02:29:33,11315,321.72,336.273,
Men Masters 40-49   ,5,25369,Gregory,Gray,Team ROG,02:30:10,176098,411.8039047619,350.49,
Men Masters 40-49   ,6,76457,Scott,Hannan,empire brewing-syracuse bicycle,02:30:10,63754,350.49,364.707,
Men Masters 40-49   ,7,6130,David,Hansen,Empire Brewing-Syracuse Bicycles,02:31:11,284362,385.03,378.924,
Men Masters 40-49   ,8,7304,Jason,Dellilo,Bike Loft East,02:32:38,144900,370.27,393.141,
Men Masters 40-49   ,9,3058,Robert,Dietrick,GVCC/Minerva Design,02:40:28,204710,385.68281173931,407.358,
Men Masters 40-49   ,DNF,77892,Michael,Brady,Buffalo Bicycling Club Inc.,,428053,479.7,421.575,
Men Masters 40-49   ,DNF,32356,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,388.04,421.575,
Men Masters 40-49   ,DNF,8838,Brian,Cardona,GVCC,,205429,344.03,421.575,
Men Masters 40-49   ,DNF,26242,Keith,Watkins,Central New York Cycling,,278639,392.11,421.575,
Men Masters 40-49   ,DNF,8867,Jose,Rosario,Genesee Valley Cycling Club,,213588,461.56,421.575,
Men Masters 50-59   ,1,2715,Andrew,Melnychenko,Corning/NoTubes Race Team,02:24:55,52777,312.16,298.99033333333,
Men Masters 50-59   ,2,352,Peter,Hoag,Genesee Valley Cycling Club,02:28:11,194738,353.06,309.0088,
Men Masters 50-59   ,3,5901,Richard,Karaz,GS MVBC,02:30:13,46804,332.72,319.02726666667,
Men Masters 50-59   ,4,8843,Gregory,Brett,GVCC / Pittsford Painting Cycling,02:30:13,255428,369.95,329.04573333333,
Men Masters 50-59   ,5,7376,Charles,Rhoades,RUUD Racing/Tioga Velo Club,02:30:13,287710,369.48,339.0642,
Men Masters 50-59   ,6,7258,Robert,Meikle,,02:30:14,211727,382.9517,349.08266666667,
Men Masters 50-59   ,7,65139,Douglas,Morrow,Team Towpath/Genesee Valley Cycling Club,02:30:14,341024,410.62,359.10113333333,
Men Masters 50-59   ,8,26055,Chris,Welch,GS MVBC,02:30:32,256925,330.32363364359,369.1196,
Men Masters 50-59   ,9,7367,Phill,Vermette,Eurosports,02:31:09,404800,384.46,379.13806666667,
Men Masters 50-59   ,10,41010,Ken,Macdermid,Newmarket Eagles Race Team,02:35:52,,450,389.15653333333,
Men Masters 50-59   ,11,7449,Michael,Burri,Canandaigua National Bank Cycling Team/GVCC,02:35:53,113962,392.67,399.175,
Men Masters 50-59   ,12,20621,Frank,Gallese,Bike Zone - Dansville Collision,02:40:41,306644,442.77,409.19346666667,
Men Masters 50-59   ,13,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,02:41:18,224464,405.68,419.21193333333,
Men Masters 50-59   ,14,2818,Jud,Speer,Dr. Naylor's Racing,02:41:20,207033,455.47,429.2304,
Men Masters 50-59   ,15,7450,Harold,Heyermans,,02:42:53,,450,439.24886666667,
Men Masters 50-59   ,16,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,02:44:07,222502,363.99,449.26733333333,
Men Masters 50-59   ,17,8850,Michael,Traxler,Canandaigua National Bank,02:55:19,239795,464.3,459.2858,
Men Masters 50-59   ,18,23236,Nick,Papagni,Toms pro bike,03:04:18,308270,486.18806994653,469.30426666667,
Men Masters 50-59   ,19,97295,Blair,Woods,,03:08:31,397235,450,479.32273333333,
Men Masters 50-59   ,20,81456,John,Kralles,GVCC,01:49:20,402684,501.63,489.3412,
Men Masters 60+   ,1,3200,Mark,Mccarthy,PITTSFORD PAINTING CYCLING,02:30:13,211211,372,387.357,
Men Masters 60+   ,2,65142,Richard,Camping,Team Towpath/GVCC,02:44:31,344084,464.78,411.43633333333,
Men Masters 60+   ,3,53748,Brian,Sanders,GS MVBC,02:49:11,31213,454.41,435.51566666667,
Men Masters 60+   ,4,7461,William,Dowling,BBC,02:49:46,262180,540.08,459.595,
Men Masters 60+   ,5,3784,David,Burns,mohawk valley cycling,02:54:32,244387,364.08494843305,483.67433333333,
Men Masters 60+   ,6,23777,Eugene,Emborsky,Hollyloft/Alfies Cycling Team,03:08:26,223343,550,507.75366666667,
Women Category 3   ,1,54968,Laine,DiNoto,Team ROG,01:45:23,376399,,,
Women Category 3   ,2,27409,Shelly,Mckee,NovoFit-Compass 360 Racing,01:46:11,410287,,,
Women Category 3   ,3,81617,Jennifer,Bushover,Queen City Cyclists,01:46:11,69363,,,
Women Category 3   ,4,60864,Leslie,Horn,NovoFit Compass 360 Racing,01:57:47,,,,
Women Category 4    ,1,34662,Marit,Ogin,Nickel City Cycles,01:46:05,367477,421.17294388756,467.96061449767,
Women Category 4    ,2,39363,Jane,Fyffe,,01:46:18,247337,600,494.36849159813,
Women Category 4    ,3,34665,Sandra,Leary,Hollyloft/Alfies Cycling Team,01:51:14,317402,581.87,520.7763686986,
Women Category 4    ,4,97290,Abbie,Sullivan,gvcc,01:53:07,384023,600,547.18424579907,
Women Category 4    ,5,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,01:58:36,260313,469.75569822707,573.59212289953,
Women Category 4    ,6,56515,Jacqueline,Kingston,Once Again Nut Butter Multi - Sport Race Team/LCC,01:58:53,369149,600,600,
Women Category 4    ,7,97291,Alisa,Mertens,Nickel City Cycles,01:59:23,423488,600,626.40787710047,
Women Category 4    ,8,85301,Janae,Holley,Once Again Nut Butter Multi Sport Racing,02:04:16,,617.16430177293,652.81575420093,
Women Category 4    ,9,54967,Suzanne,Guiod,Once Again Nut Butter/LCC,02:14:32,217545,600,679.2236313014,
Women Category 4    ,10,97292,Katie,O'leary,,02:15:58,,600,705.63150840187,
