Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat 1/2/3   ,30,38,230.53736796723,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,DNF,42,245.39588746686,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,33,36,244.62221316999,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,70,73,291.93018221215,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 1/2/3  ,DNF,18,350.01774372505,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,17,20,298.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,57,90,328.66788400939,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,74,90,328.66788400939,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,72,97,276.29148823663,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,16,25,277.56627777778,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men P/1/2/3,37,57,258.70423809524,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,19,32,315.93158228419,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,64,68,315.29970588235,
Brick City Criterium,2013-05-1,Men pro/1/2,47,60,286.76197777778,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,42,48,309.57875,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,53,55,353.32290123457,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Masters Open 30+,2,7,280.96066666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,4,11,295.971515625,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,9,13,383.13811111111,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,DNF,19,344.12480505952,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,31,51,390.21214583333,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,DNF,40,337.49152349732,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,33,42,429.9143,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,21,26,490.19622727273,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,22,25,513.26393939394,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,37,48,413.77133333333,
Falls Lake Road Race,2014-08-23,Men  Cat3/4,5,28,357.77098484848,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,40,41,461.33859166667,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,36,47,463.42007017544,
Brick City Criterium,2015-04-26,Men Cat3/4,31,36,459.43539208268,
Falls Lake Road Race,2015-05-16,Men  Cat3/4,16,39,375.17916194505,
Falls Lake Road Race,2015-05-16,Men Cat 3/4,16,39,375.17916194505,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,30,36,461.36239849189,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,DNF,24,441.61060606061,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,40,48,459.27122404001,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,10,15,463.95035946492,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,DNF,49,498.0873,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,23,33,430.3049375,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,DNF,19,566.65105420243,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,38,46,483.82989208333,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,DNF,30,504.18846153846,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,24,28,457.5519494629,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,DNF,29,490.16219464974,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,DNF,33,523.36,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,DNF,31,480.52874358974,
March Speedway Race,2017-03-18,Men  Cat3/4,8,23,399.37252384254,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,22,25,490.33225,
Falls Lake Road Race,2017-05-6,Men  Cat3/4,19,38,472.640125,
Winter Ace Speedway Series,2018-01-27,Men 3/4 Open Cat,24,30,549.81255882553,
Winter Ace Speedway Series,2018-01-27,Men 35+ Masters,11,13,473.9827359576,
Greenville Spring Series,2018-02-24,Men Cat 3,DNF,35,468.96895454545,
Greenville Spring Series,2018-02-25,Men Cat 3,DNF,28,497.77066666667,
Jigawatt Speedway Race,2018-03-10,Men Cat 3/4,11,13,499.73,
Jigawatt Speedway Race,2018-03-10,Men 30-40 Masters,3,3,,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,24,27,445.24432692308,
Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,25,26,450.91866067051,
Herbalife Team MS  Criterium Series,2018-05-15,Cat 3/4,DNF,23,523.72595845504,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,30,37,419.68084313725,
The Jigawatt Gran Prix,2018-07-7,Men Cat 3/4,5,12,415.96886666667,
The Chesapeake Criterium,2018-08-11,Cat 3,26,27,535.77192307692,
Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,7,11,420.96793192216,
Winter Ace Speedway Series,2019-01-26,Men 3/4 Open Cat,DNF,39,508.5782,
Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,DNF,15,393.39073566405,
Winter Ace Speedway Series,2019-02-2,Men 3/4 Open Cat,32,38,495.34363839869,
Snowball Crit,2019-03-3,Men Cat 1/2/3,12,25,415.0852,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,27,62,556.87581944444,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 3/4,DNF,62,576.98051388889,
Herbalife Criterium Series,2019-04-23,Cat 3/4,DNF,40,552.69492309822,
Winter Ace Speedway Series,2020-02-8,Men 3/4 Open Cat,24,27,502.22300098441,
Todd Stadium Criterium,2022-02-20,Men Cat 3,13,17,404.51416022693,
Ace Grand Prix,2022-02-27,Men Cat 3/4,22,22,420.00130960858,
Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,DNF,30,412.84300405838,
Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,DNF,12,421.37297148579,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,14,16,421.55212570273,
Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,29,31,487.47466278922,
MAC Racing Series,2022-10-8,Men  Cat 3/4,DNF,12,436.96885525246,
Greenville Spring Series,2023-02-25,Masters 40+ Open,15,16,423.3394467623,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Cat 3/4,29,32,454.16062748152,
