Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 12345,1,94989,Henry,Neff,NCVC/UnitedHealthcare,,430952,,,
Men Junior 11-12 12345,2,108973,Presley,Evans,Endorphin Fitness Juniors,,454364,,,
Men Junior 11-12 12345,3,114520,Ansel,Casper,HPC,,449141,,,
Men Junior 11-12 12345,4,123215,Zachary,Cummings,Eagle Cycling,,526087,,,
Men Junior 11-12 12345,5,146392,Alastair,Amos,Full Spectrum Racing p/b Coqui Cyclery,,518553,,,
Men Junior 11-12 12345,DNF,154620,Charlie,Kalnite,,,,,,
Men Junior 13-14 12345,1,86772,Ian,Witkowski,Young Medalists,,425029,,,
Men Junior 13-14 12345,2,114522,Spencer,Line,HPC,,403323,,,
Men Junior 13-14 12345,3,124146,Christopher,Hardee,Rock Creek Velo,,484110,,,
Men Junior 13-14 12345,4,113205,Andre,Gates,NCVC/UnitedHealthcare,,461106,,,
Men Junior 13-14 12345,5,154624,Max,Oickle,Charlottesville Racing Club,,,,,
Men Junior 15-16 12345,1,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,523175,,,
Men Junior 15-16 12345,2,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,,,
Men Junior 15-16 12345,3,66435,Samuel,Kristy,Crosshairs Cycling,,376563,,,
Men Junior 15-16 12345,4,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,364941,,,
Men Junior 15-16 12345,5,84129,Karl,Neff,NCVC/UnitedHealthcare,,390575,,,
Men Junior 17-18 12345,1,96287,Willem,Drescher,,,440090,,,
Men Junior 17-18 12345,2,154625,David,Mccurdy,Star City Cycling,,528955,,,
Men Junior 9-10 12345,1,154622,Ethan,Morris,,,522630,,,
Men Junior 9-10 12345,2,96013,Gabriel,Noah echeverri,Rogue Velo Racing Junior deVELOpment,,527277,,,
Men Master 35-44 1234,1,17044,Frank,Yeager,Team Carytown Bicycle Company,,288890,346.08,323.394,
Men Master 35-44 1234,2,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,385.38,336.4755,
Men Master 35-44 1234,3,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,177961,346.52,349.557,
Men Master 35-44 1234,4,16927,R,Cameron holland,Evolution Cycling Club p/b Long & Foster,,16527,328.38869972845,362.6385,
Men Master 35-44 1234,5,28896,Adam,Northup,Team Carytown Bicycle Company,,317954,366.92,375.72,
Men Master 35-44 1234,6,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,,185671,426.26,388.8015,
Men Master 35-44 1234,7,10674,David,Gates,NCVC/UnitedHealthcare,,42346,384.52,401.883,
Men Master 35-44 1234,8,66953,Tyler,Chapman,NCVC/UnitedHeathCare,,385614,415.01,414.9645,
Men Master 35-44 1234,DNF,26805,Frank,Palmieri,Steel Mountain,,241682,411.9,441.1275,
Men Master 35-44 1234,DNF,93226,Jason,Funderburk,Evolution Cycling Club p/b Long & Foster,,424095,432.17,441.1275,
Men Master 35-44 1234,DNF,70155,Andy,Sherman,The Electric Banana Cycling Project p/b,,306369,392.85,441.1275,
Men Master 35-44 1234,DNF,18131,Matthew,Latyszonek,,,128948,373.01,441.1275,
Men Master 35-44 1234,DNF,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,350.28,441.1275,
Men Master 35-44 34,1,75965,Logan,Breed,NCVC/UnitedHealthcare,,392945,,,
Men Master 35-44 34,2,92176,C.d.,Dickerson,Elevate Cycling,,305760,,,
Men Master 35-44 34,3,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,,,
Men Master 35-44 34,4,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,,,
Men Master 35-44 34,DNF,113368,Tim,Vandish,NCVC/UnitedHealthcare,,468171,,,
Men Master 35-44 34,DNF,20768,Terry,Fuller,NCVC/UnitedHealthcare,,265541,,,
Men Master 45-54 1234,1,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,53474,287.29,287.29,
Men Master 45-54 1234,2,9490,George,Ganoung,TEAM BIKE DOCTOR,,99328,332.29,302.31665,
Men Master 45-54 1234,3,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro,,217435,323.52,311.2048,
Men Master 45-54 1234,4,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,379.82,320.09295,
Men Master 45-54 1234,5,1373,Ted,Michaels,Evolution Cycling Club p/b Long & Foster,,206649,382.31,328.9811,
Men Master 45-54 1234,6,131969,Erik,Engle,HydroMonkey,,50293,348.94,337.86925,
Men Master 45-54 1234,7,81487,Chris,Hardee,Rock Creek Velo,,65012,429.61,346.7574,
Men Master 45-54 1234,8,19699,Shawn,Fenty,Team Buyer Auto,,52413,400.71,355.64555,
Men Master 45-54 1234,9,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,30220,317.39,364.5337,
Men Master 45-54 1234,10,20781,Michael,Kingery,Team Beyer Auto,,108105,354.41,373.42185,
Men Master 45-54 1234,11,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,353.53,382.31,
Men Master 45-54 1234,12,66627,Ron,Glowczynski,Clownhead,,13450,400,391.19815,
Men Master 45-54 1234,13,44572,Jeff,Cummings,Eagle Cycling,,364998,371.13,400.0863,
Men Master 45-54 1234,14,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,419.56,408.97445,
Men Master 45-54 1234,15,16250,Ken,Calender,Don Chapin/Monterey Bay Race Team,,115342,362.23,417.8626,
Men Master 45-54 1234,16,18092,James,Stroud,Evolution Cycling Club p/b Long & Foster,,303990,439.59,426.75075,
Men Master 45-54 1234,17,16118,Douglas,Philippone,,,42635,440.55,435.6389,
Men Master 45-54 1234,18,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,513.44,444.52705,
Men Master 45-54 1234,19,21534,Gregory,Vadas,,,36275,400,453.4152,
Men Master 45-54 1234,20,114480,David,Rieder,Jigawatt Cycling,,457561,488.56158494743,462.30335,
Men Master 45-54 1234,21,23471,Charles,Langley,Cheerbacks Dot Com of Fat Frogs Racing,,208822,438.86376706935,471.1915,
Men Master 45-54 1234,DNF,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,64699,424.8690102788,488.9678,
Men Master 45-54 1234,DNF,146189,Jason,Hobbie,RVS/NISSANRVA,,70779,429.70715002862,488.9678,
Men Master 45-54 1234,DNF,18099,Daniel,King,NissanRVA,,211359,311.76,488.9678,
Men Master 45-54 1234,DNF,18820,Jeff,Craddock,,,221836,436.37354977035,488.9678,
Men Master 45-54 1234,DNF,73032,Brian,Shields,Team Carytown Bicycle Company,,231148,402.19,488.9678,
Men Master 45-54 1234,DNF,18136,Aric,Line,The Bike Lane,,73252,406.64211140202,488.9678,
Men Master 45-54 1234,DNF,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,263489,378.48,488.9678,
Men Master 55-64 12345,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,264085,421.73,318.2145,
Men Master 55-64 12345,2,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,336.1,326.46105,
Men Master 55-64 12345,3,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,377.14,334.7076,
Men Master 55-64 12345,4,18110,Bob,Gillespie,Sportif Coaching,,67374,334,342.95415,
Men Master 55-64 12345,5,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,409.87,351.2007,
Men Master 55-64 12345,6,23539,Thomas,Richeson,Design Physics Racing,,58074,229.06976744186,359.44725,
Men Master 55-64 12345,7,18479,Keith,Johnson,Atlantic Velo / Rock 'N' Roll Lubricatio,,50802,363.24,367.6938,
Men Master 55-64 12345,8,18665,Roger,Friend,MVC/Blue Wheel,,12432,399.52,375.94035,
Men Master 55-64 12345,9,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,418.52,384.1869,
Men Master 55-64 12345,10,107910,David,Hearn,American Velo Club,,466549,389.01,392.43345,
Men Master 55-64 12345,11,34905,Matthew,Robins,unattached,,59567,371.3,400.68,
Men Master 55-64 12345,12,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,380.59,408.92655,
Men Master 55-64 12345,13,62442,Scott,Paisley,Monticello Velo Club/Blue Wheel Bikes,,27092,490.00397435897,417.1731,
Men Master 55-64 12345,14,154621,David,Hunter,Team Carytown Bicycle Co.,,17172,500,425.41965,
Men Master 55-64 12345,15,17140,Wesley,King,Richmond Velo Sport,,54267,401.84,433.6662,
Men Master 55-64 12345,16,20756,Mitch,Hunt,U.S. Military Cycling Team,,104437,459.47,441.91275,
Men Master 55-64 12345,17,26648,Kenneth,Sumrell,James River Velo Sport (JRVS),,304878,387.72901658547,450.1593,
Men Master 55-64 12345,18,134376,Terry,Mclaughlin,,,508269,527.67,458.40585,
Men Master 55-64 12345,19,17118,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,424.06818487248,466.6524,
Men Master 55-64 12345,20,23752,Nick,Blend,Richmond Velo Sport,,203275,473.77,474.89895,
Men Master 65+ 12345,1,113169,Tom,Carr,,,424477,600,448.23333333333,
Men Master 65+ 12345,2,39846,Mark,Holt,JRVS,,358166,465.87083458093,462.08129166667,
Men Master 65+ 12345,3,135695,Phil,Corbin,unattached,,499842,483.87,475.92925,
Men Master 65+ 12345,4,17117,Gary,Hoffman,Blue Ridge Cyclery p/b Reynolds GM/Subar,,16434,498.13,489.77720833333,
Men Master 65+ 12345,5,20785,Matthew,Parker,,,256690,600,503.62516666667,
Men Master 65+ 12345,6,31586,Bruce,Oliver,NCVC/United Healthcare,,45753,600,517.473125,
Men Master 65+ 12345,7,93658,Matt,Murray,,,443008,600,531.32108333333,
Men Master 65+ 12345,8,21967,Stuart,Ross,Team Beyer Auto,,113835,520.77625,545.16904166667,
Men Master 65+ 12345,9,12411,James,Wagner,Team Beyer Auto,,116012,454.39977493777,559.017,
Men Master 65+ 12345,10,17128,Myron,Segal,Route 1 Velo/Arrow Bicycle,,178881,514.17,572.86495833333,
Men Senior 123,1,134192,Edward,Anderson,Axeon,,504035,326.1,262.25333333333,
Men Senior 123,2,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,380188,297.41,266.75315789474,
Men Senior 123,3,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro,,223221,310.76,271.25298245614,
Men Senior 123,4,88244,Benjamin,Wright,Dire Wolf Racing,,425522,317.43,275.75280701754,
Men Senior 123,5,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,441096,280,280.25263157895,
Men Senior 123,6,3955,Sean,Barrie,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,198408,327.55,284.75245614035,
Men Senior 123,7,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro,,362104,321.11,289.25228070175,
Men Senior 123,8,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro,,306704,296.9,293.75210526316,
Men Senior 123,9,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,321260,326.18,298.25192982456,
Men Senior 123,10,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,236162,295.06,302.75175438596,
Men Senior 123,11,77376,John,Hain,,,394393,317.3089691933,307.25157894737,
Men Senior 123,12,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,317.97,311.75140350877,
Men Senior 123,13,121579,Tannon,Blankenship,Richmond Velo Sport,,458915,360.94,316.25122807018,
Men Senior 123,14,16967,Paul,Lengermann,DistrictTaco Racing,,216293,334.37,320.75105263158,
Men Senior 123,15,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,472550,345.78,325.25087719298,
Men Senior 123,16,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,,284095,357.21,329.75070175439,
Men Senior 123,17,38327,James,Studebaker,TEAM BIKE DOCTOR,,322952,315.74,334.25052631579,
Men Senior 123,18,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,347.75,338.75035087719,
Men Senior 123,19,34038,Chad,Capobianco,DistrictTaco Racing,,299925,339.43,343.2501754386,
Men Senior 123,20,3603,David,Stauffer,NCVC/United Healthcare,,370578,381.64,347.75,
Men Senior 123,21,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,,228581,385.06,352.2498245614,
Men Senior 123,22,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,379.5,356.74964912281,
Men Senior 123,23,8562,Andrea,Dvorak,,,190817,343.206625,361.24947368421,
Men Senior 123,24,81036,Joe,Fish,Nissan RVA,,278185,367.84,365.74929824561,
Men Senior 123,25,123715,Alexander,Gilliam,College of William & Mary,,481937,466.36,370.24912280702,
Men Senior 123,26,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,358.71,374.74894736842,
Men Senior 123,27,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,418.91621739798,379.24877192982,
Men Senior 123,28,99058,Filagot,Dinku,DistrictTaco Racing,,434514,382.29,383.74859649123,
Men Senior 123,29,65741,Blane,Maddox,Kelly Benefit Strategies Elite,,383138,352.97,388.24842105263,
Men Senior 123,30,2658,Jared,Nieters,SEAVS/Haymarket,,220150,371.07,392.74824561404,
Men Senior 123,31,8612,Allan,Wallace,TEAM BIKE DOCTOR,,222347,353.47,397.24807017544,
Men Senior 123,32,21462,Richard,Furchtgott,,,308936,368.39,401.74789473684,
Men Senior 123,33,5801,Russell,Langley,BATTLEY H-D/Spokes Etc,,105456,354.91,406.24771929825,
Men Senior 123,34,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,361461,407.96,410.74754385965,
Men Senior 123,35,131944,Zach,Gregg,Haymarket/Starlight Custom Apparel,,494707,347.37,415.24736842105,
Men Senior 123,36,16957,Peter,Custer,Haymarket/Starlight Custom Apparel,,162204,342.37,419.74719298246,
Men Senior 123,37,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,,419162,407.75,424.24701754386,
Men Senior 123,38,18114,Ben,Rickey,Haymarket/Starlight Custom Apparel,,265220,399.76,428.74684210526,
Men Senior 123,39,4967,James,Miceli,Integrated Sports Medicine p/b Brown's S,,260414,376.53,433.24666666667,
Men Senior 123,DNF,16969,Peter,Hufnagel,Monticello Velo Club,,198947,343.206625,442.24631578947,
Men Senior 123,DNF,76975,John,Eiler,Cutaway  AXA Advisors,,70117,363.02,442.24631578947,
Men Senior 123,DNF,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,,493748,401.44,442.24631578947,
Men Senior 123,DNF,18430,Thomas,Carey,Cheerbacks / Fat Frogs Racing,,309307,453.38,442.24631578947,
Men Senior 123,DNF,72621,Taylor,Pearman,Haymarket/Starlight Custom Apparel,,395771,327.41,442.24631578947,
Men Senior 123,DNF,97732,William,Leet,Blue Ridge Cylcery Racing p/b Reynolds G,,431932,371.57,442.24631578947,
Men Senior 123,DNF,91107,Gabe,Morgan,Kelly Benefit Strategies Elite,,394179,404.43,442.24631578947,
Men Senior 123,DNF,76906,Brais,Dacal,Team Novo Nordisk Development,,401642,342,442.24631578947,
Men Senior 123,DNF,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,368.24,442.24631578947,
Men Senior 123,DNF,146426,Cristobal,Sarrion lopez,Team Novo Nordisk Development,,526322,360.37,442.24631578947,
Men Senior 123,DNF,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,523175,343.95,442.24631578947,
Men Senior 45,1,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,432.37,369.47233333333,
Men Senior 45,2,32888,Grayson,Rosenfeld,Tulane University,,340398,451.62,373.75326315789,
Men Senior 45,3,151120,Ricky,Everington,Blue Ridge Cyclery Racing p/b Reynolds G,,531929,450,378.03419298246,
Men Senior 45,4,128530,Noel,Medrano,CaryTown Bicycle Company,,495778,374.8,382.31512280702,
Men Senior 45,5,23746,Michael,Wierzbicki,Richmond Velo Sports,,269411,421.65,386.59605263158,
Men Senior 45,6,129048,Austin,Sheffer,Virginia Tech Cycling,,486490,479.91,390.87698245614,
Men Senior 45,7,98851,Sheridan,Norris,,,428419,450,395.1579122807,
Men Senior 45,8,36319,James,Blair,Blue Ridge Cyclery Racing p/b Reynolds G,,258242,409.36,399.43884210526,
Men Senior 45,9,151224,Joe,Garcia,,,521113,441.32359616283,403.71977192982,
Men Senior 45,10,147904,Dylan,Stagner,Great Eskape,,390025,490.26,408.00070175439,
Men Senior 45,11,131939,Erik,Bleecher,Design Physics Racing,,275130,404.03363888889,412.28163157895,
Men Senior 45,12,113474,Trenton,Powell,Blue Ridge Cyclery Racing p/b/ Reynolds,,457845,438.73882258065,416.56256140351,
Men Senior 45,13,39717,Matthew,Kasprzak,NCVC/UnitedHealthcare,,355738,487.46,420.84349122807,
Men Senior 45,14,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,398.93,425.12442105263,
Men Senior 45,15,147996,Scottie,Pendleton,Foxy Moxy Racing,,274072,240.40697674419,429.40535087719,
Men Senior 45,16,134373,Gertjan,Duine,Blue Ridge Cyclery Racing p/b Reynolds G,,504043,445.68,433.68628070175,
Men Senior 45,17,129008,William,Hart,Carytown Bicycle Co.,,496369,451.88,437.96721052632,
Men Senior 45,18,91066,Zac,Quinn,Veloworks-Spokes Etc,,423057,506.44,442.24814035088,
Men Senior 45,19,26276,Spencer,Jones,,,,600,446.52907017544,
Men Senior 45,20,121581,Geoff,Gunther,,,476822,450,450.81,
Men Senior 45,21,134193,James,Mayer,Richmond Velo Sport,,472348,471.51,455.09092982456,
Men Senior 45,22,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,459726,466.65,459.37185964912,
Men Senior 45,23,47350,David,Hodges,,,343298,450,463.65278947368,
Men Senior 45,24,131089,Chad,Vincelette,Fat Frogs Racing,,499708,592.61819232431,467.93371929825,
Men Senior 45,25,113367,Wyatt,Shields,Team Bikenetic,,459820,503.65,472.21464912281,
Men Senior 45,26,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,447.51,476.49557894737,
Men Senior 45,27,103482,Torrence,Rogers,Steel Mountain Cycling,,472414,428.03,480.77650877193,
Men Senior 45,28,148547,Arthur,Deegan,WWVC Racing,,527511,467.69,485.05743859649,
Men Senior 45,29,75376,Ryan,Edwards,Full Spectrum Racing p/b Coqui Cyclery,,396072,512.75,489.33836842105,
Men Senior 45,30,134374,Ethan,Gruber,Blue Ridge Cyclery Racing p/b Reynolds G,,499332,530.70382644058,493.61929824561,
Men Senior 45,31,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,,457935,513.44,497.90022807018,
Men Senior 45,32,166087,Mark,Kavanagh,WWVC Racing,,291308,491.12,502.18115789474,
Men Senior 45,33,154615,David,Irby,,,,450,506.4620877193,
Men Senior 45,34,154616,Bruce,Arnsbarger,HPC,,534288,450,510.74301754386,
Men Senior 45,35,52688,Matthew,Roberts,,,519176,555.42677956989,515.02394736842,
Men Senior 45,36,154617,James,O'keeffe,,,514030,450,519.30487719298,
Men Senior 45,37,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds G,,417828,556.15,523.58580701754,
Men Senior 45,38,140263,Michael,Basgier,Shenandoah Valley Bicycle,,520126,566.67186974283,527.86673684211,
Men Senior 45,DNF,121585,Nathan,Lukeson,Team 3Sports,,480682,408.36953922433,536.42859649123,
Men Senior 45,DNF,138848,Joel,Hawks,Sweet Spot Cycling,,508440,556.63716816403,536.42859649123,
Men Senior 45,DNF,154618,William,Jordan,,,521700,450,536.42859649123,
Men Senior 45,DNF,150445,John,Gordon,,,526513,509.60496505838,536.42859649123,
Men Senior 45,DNF,154619,Scott,Evans,Team Skyline,,454368,450,536.42859649123,
Men Senior 45,DNF,139795,Seth,Wall,Bike Doctor/Visit Frederick,,514512,473.22,536.42859649123,
Men Senior 45,DNF,147902,Chad,Melton,,,524824,424.89,536.42859649123,
Men Senior 45,DNF,132391,Thomas,Tynan,NCVC/UnitedHealthcare,,506898,587.01,536.42859649123,
Men Senior 45,DNF,18176,David,Bender,District Velocity Racing p/b Bicycle Pro,,260043,490.12,536.42859649123,
Women Junior 11-12 12345,1,108974,Samantha,Kayne,Endorphin Fitness,,458776,,,
Women Junior 11-12 12345,2,117878,Maize,Wimbush,Getting It In Cyclists Inc,,484541,,,
Women Junior 11-12 12345,3,132381,Azyra,Franklin,getting it in cyclist inc,,473540,,,
Women Junior 13-14 12345,1,118634,Leeya,Wang,HPC,,476703,,,
Women Master 35-44 12345,1,75988,Mary,Breed,NCVC/UnitedHealthcare,,393056,,,
Women Master 35-44 12345,2,16882,Sue,Mcquiston,ABRT,,231948,,,
Women Master 45+ 12345,1,18879,Chris,Kelley,Mid Altantic Colavita Women's Team,,166665,,,
Women Master 45+ 12345,2,94992,Michelle,Neff,NCVC/UnitedHealthcare,,416448,,,
Women Master 45+ 12345,3,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,,,
Women Master 45+ 12345,4,21510,Sharon,Leary,Sweet Spot Cycling,,272994,,,
Women Senior 123,1,131971,Adair,Anderson,NCVC/United Healthcare,,499043,464.65,404.24016666667,
Women Senior 123,2,131219,Erin,Bougie,NCVC/UnitedHealthcare,,382827,460.77,415.67657142857,
Women Senior 123,3,147490,Angela,Harrington,Bike Doctor/Visit Frederick,,525633,501.31,427.11297619048,
Women Senior 123,4,116513,Lisa,Young,NCVC/UnitedHealthcare,,198285,456.14,438.54938095238,
Women Senior 123,5,91050,Emma,Langley,BRC Racing pb Reynolds GM-Subaru,,422664,546.11,449.98578571429,
Women Senior 123,6,111674,Grace,Blair,ABRT,,457283,469.61,461.42219047619,
Women Senior 123,7,20746,Melissa,Tallent,Haymarket/Starlight Custom Apparel,,283260,453.47,472.8585952381,
Women Senior 123,8,102169,Rachel,Jordan,Richmond Bicycle Studio,,440188,503.59,484.295,
Women Senior 123,9,16935,Laura,Cook,Evolution Cycling Club p/b Long & Foster,,226016,423.87703125,495.7314047619,
Women Senior 123,10,144981,Austin,Thompson,BRC racing bc Reynolds GM-Subaru,,523662,484.3,507.16780952381,
Women Senior 123,11,130650,Paige,Kostanecki,BRC Racing pb Reynolds GM-Subaru,,476619,502.62,518.60421428571,
Women Senior 123,12,18425,Emily,Joyner,Mermaid Winery p/b VA Asset Group,,212846,484.29,530.04061904762,
Women Senior 123,13,131972,Laura,Leaton,Blue Ridge Cyclery/Charlottesville Racin,,492822,579.05,541.47702380952,
Women Senior 123,14,16882,Sue,Mcquiston,ABRT,,231948,506.12,552.91342857143,
Women Senior 45,1,84363,Kelly,Paduch,Rocktown Bicycles,,395430,505.18,505.18,
Women Senior 45,2,154623,Sarah,Elder,,,536178,650,532.9615,
Women Senior 45,3,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,562.16,550.721,
Women Senior 45,4,146188,Krista,Townsend,Rogue Velo Racing,,526886,563.96,568.4805,
Women Senior 45,5,38730,Sarah,Lukens,Clownhead,,357597,650,586.24,
Women Senior 45,6,139360,Lauren,Jenkins,NCVC/UnitedHealthcare,,514469,586.24,603.9995,
Women Senior 45,7,131973,Rose,Byler,Blue Ridge Cyclery Racing p/b Reynolds G,,503173,604.97,621.759,
Women Senior 45,8,131491,Sarah,Granade,Veloworks-Spokes Etc,,500785,560.75,639.5185,
Women Senior 45,9,130085,Laura,Mcmillion,Blue Ridge Cyclery Racing,,499011,627.81,657.278,
