Race Name,Race Date,Category Name,Place,Total Racers,Points
Racing Rapides - TT,2013-05-4,Men Cat 5,16,17,557.17212144411,
Racing Rapides - RR,2013-05-4,Men Cat 5,19,19,586.69045824147,
Racing Rapides - Crit,2013-05-5,Men Cat 5,15,15,576.16972170803,
Racing Rapides - GC,2013-05-5,Men Cat 5,17,17,558.10462570455,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,38,42,611.08916332237,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,30,36,564.35009437304,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,23,27,557.66587581088,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,26,27,590.32570553806,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 5   ,12,13,555.62912207321,
Race Du Lac - TT,2014-03-29,Men Cat 5   ,19,32,509.59059520257,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),38,50,488.6787734906,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),19,41,442.33582830358,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,17,27,520.3247480064,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 5,30,35,557.22717647059,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 5,14,19,533.33333333333,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 5,13,14,561.12456215972,
VHP/TC Criterium - TT,2015-03-1,Men Cat 5,1,4,,
Race Du Lac - TT,2015-03-28,Men Cat 5,7,27,439.01638391407,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,15,33,479.64801768988,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,9,28,434.35316755949,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,20,26,515.89566660504,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 5,17,22,598.3592037037,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 5,10,15,528.30952380952,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,27,42,522.43464865941,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,27,42,522.43464865941,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Mountain Bike Open,7,11,,
LAMBRA Time Trial Championship,2021-05-8,Men Master 50-54 Open,6,7,489.25005952381,
