Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,361.18,273.768,
Men Cat 2,2,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,,302958,310.41,279.40636363636,
Men Cat 2,3,28465,Rupert,Cox,Limitless Cycling,,309471,332.85,285.04472727273,
Men Cat 2,4,43762,Andrew,Shimizu,Data Driven Athlete Racing,,366663,322.98,290.68309090909,
Men Cat 2,5,52051,Brandon,Babiracki,COS Racing,,341982,290.79,296.32145454545,
Men Cat 2,6,10646,Brent,Emoff,RAPHA CYCLING CLUB,,259427,344.81,301.95981818182,
Men Cat 2,7,82007,Stefano,Profumo,SquadraSF p/b Terun,,405412,296.55,307.59818181818,
Men Cat 2,8,15550,David,Mesa,,,243257,375.84,313.23654545455,
Men Cat 2,9,16565,Aaron,Wise,POC + Ritte,,259188,332.22,318.87490909091,
Men Cat 2,10,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,337.27,324.51327272727,
Men Cat 2,11,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,335.79,330.15163636364,
Men Cat 2,12,28139,Will,Brickler,Data Driven Athlete Racing,,224302,350.12,335.79,
Men Cat 2,13,20236,Jared,Prince,America First Credit Union Cycling Team,,290116,372.35,341.42836363636,
Men Cat 2,14,19495,Timothy,Lang,RAPHA CYCLING CLUB,,257848,344.2,347.06672727273,
Men Cat 2,15,28369,Mark,Manning,SquadraSF p/b Terun,,87090,325.5,352.70509090909,
Men Cat 2,16,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,326.85,358.34345454545,
Men Cat 2,17,42344,Erik,Funk,,,367761,363.77,363.98181818182,
Men Cat 2,18,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,335.32,369.62018181818,
Men Cat 2,19,15535,Matt,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,240212,322.38,375.25854545455,
Men Cat 2,20,15787,Jonathan,Christensen,Limitless Cycling,,250315,325.78,380.89690909091,
Men Cat 2,21,90818,Brian,Szykowny,,,423200,394.26,386.53527272727,
Men Cat 2,22,18319,Naveen,Molloy,CoreTechs Elite,,283139,367.18,392.17363636364,
Men Cat 2,23,15528,Kevin,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,243434,404.06,397.812,
Men Cat 2,DNF,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,,365793,379.62,409.08872727273,
Men Cat 2,DNF,76043,Robert,Schell,CoreTechs Elite,,188997,333.34,409.08872727273,
Men Cat 2,DNF,58070,Dean,Pogni,Muscle Milk/Specialized,,361134,324.97,409.08872727273,
Men Cat 3,1,97413,Mark,Rotondi,Team Mike's Bikes p/b Equator Coffees,,434630,440.74,366.6645,
Men Cat 3,2,28271,Joseph,Booth,Fulton Racing,,188844,522.1,368.66436398031,
Men Cat 3,3,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,463.53,370.66422796061,
Men Cat 3,4,41806,Jeffrey,Stern,Stinner Frameworks,,356604,389.84,372.66409194092,
Men Cat 3,5,68981,Erik,Muir,,,362242,366.62,374.66395592123,
Men Cat 3,6,94424,Cameron,Bronstein,University of California-Berkeley,,425803,367.08,376.66381990154,
Men Cat 3,7,91021,Ryan,Jones,Dolce Vita Freewheel,,380872,373.21,378.66368388184,
Men Cat 3,8,38631,Kyle,Iufer,SunPower Racing,,288297,358.96,380.66354786215,
Men Cat 3,9,59488,Jordan,Ruffino,Limitless Cycling,,371680,363.15,382.66341184246,
Men Cat 3,10,118461,Alex,Smith,Limitless Cycling,,384566,300,384.66327582277,
Men Cat 3,11,68996,Jasper,Hodgson,Limitless Cycling,,337878,417.55,386.66313980307,
Men Cat 3,12,16551,Liam,Stewart,SquadraSF p/b Terun,,271049,406.28,388.66300378338,
Men Cat 3,13,73116,Niklas,Barreto,SunPower Racing,,391518,413.4,390.66286776369,
Men Cat 3,14,90318,Cole,Davis,Limitless Cycling,,397835,396.65,392.66273174399,
Men Cat 3,15,91444,Thomas,Lane,Metromint Cycling p/b The Freewheel,,422365,410.01,394.6625957243,
Men Cat 3,16,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,376.57,396.66245970461,
Men Cat 3,17,41954,Bobby,Lozoya,,,337388,365.58,398.66232368492,
Men Cat 3,18,81350,Richard,Gonsalves,Muscle Milk/Specialized,,168598,425.4,400.66218766522,
Men Cat 3,19,118163,Ben,Cook,Team Swift,,378802,300,402.66205164553,
Men Cat 3,20,68979,Connor,Ellison,Limitless Cycling,,329264,422.98,404.66191562584,
Men Cat 3,21,80180,Charlie,Velez,Leadoutracing.com (CA),,337774,416.32,406.66177960615,
Men Cat 3,22,76620,Cooper,Shanks,,,400645,378.03,408.66164358645,
Men Cat 3,23,28162,Justin,Widlund,,,331228,443.91,410.66150756676,
Men Cat 3,24,37602,Adam,Naguib,Kissena Cycling Club,,307909,379.73,412.66137154707,
Men Cat 3,25,102579,Evan,Burgeson,Victory Velo Racing,,439509,375.52,414.66123552737,
Men Cat 3,26,72070,Geoffrey,Bartz,Limitless Cycling,,382236,388.95,416.66109950768,
Men Cat 3,27,16383,David,Porter,Bicycle Blue Book Racing,,126711,405.98,418.66096348799,
Men Cat 3,28,38035,Spencer,Ingels,ZOCA p/b Halo Sports,,339070,419.64,420.6608274683,
Men Cat 3,29,41682,Charles,Bunting,Alto Velo Racing Club,,207667,423.14,422.6606914486,
Men Cat 3,30,116009,Hayden,Mackay,,,212699,408.67,424.66055542891,
Men Cat 3,31,39192,John,Barbicas,Team Mike's Bikes p/b Equator Coffees,,309907,374.42,426.66041940922,
Men Cat 3,32,17951,Paul,Berger,Form &amp; Data,,297140,450.15,428.66028338953,
Men Cat 3,33,28427,Ben,Cannon,VSRT/Livermore Toyota Scion,,336312,399.72,430.66014736983,
Men Cat 3,34,72993,Adrian,Buganzatepole,Metromint Cycling p/b The Freewheel,,392905,440.06,432.66001135014,
Men Cat 3,35,41946,Nicholas,Jerabek,SquadraSF p/b Terun,,205713,423.81,434.65987533045,
Men Cat 3,36,17857,Scott,Hollander,Off The Front,,308269,351.9,436.65973931075,
Men Cat 3,37,60724,Miles,Daly,Team Swift,,376121,432.25,438.65960329106,
Men Cat 3,38,104294,Peter,Smith,Team Mike's Bikes p/b Equator Coffees,,381099,404.66191562584,440.65946727137,
Men Cat 3,39,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,333.68,442.65933125168,
Men Cat 3,DNF,53706,Geoff,Beard,Studio Velo,,359333,420.77,446.65905921229,
Men Cat 3,DNF,16411,Vitaly,Gashpar,SquadraSF p/b Terun,,273905,427.44,446.65905921229,
Men Cat 3,DNF,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,384.32,446.65905921229,
Men Cat 3,DNF,14125,Thomas,Gross,Studio Velo,,263396,362.2,446.65905921229,
Men Cat 3,DNF,16558,Brad,Baker,SunPower Racing,,206283,419.2,446.65905921229,
Men Cat 4,1,106465,Tofor,Lewis,Limitless Cycling,,428477,359.18,343.5105,
Men Cat 4,2,86835,Brad,Butterfield,,,412743,399.04,351.47359375,
Men Cat 4,3,71504,Christian,Lam,SquadraSF p/b Terun,,370448,478.61,359.4366875,
Men Cat 4,4,60974,Jeff,Chandler,,,356601,429.35,367.39978125,
Men Cat 4,5,107517,Blaise,Hamel,SunPower Racing,,260046,384,375.362875,
Men Cat 4,6,104528,Simon,Aeschbacher,Davis Bike Club Race Team,,448494,448.49,383.32596875,
Men Cat 4,7,92037,Morgan,Cole,,,350058,472.73,391.2890625,
Men Cat 4,8,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,450.42,399.25215625,
Men Cat 4,9,86350,Christian,Humpert,,,401487,378.05288594926,407.21525,
Men Cat 4,10,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,412.46,415.17834375,
Men Cat 4,11,107427,Michael,Coughlan,Dolce Vita Freewheel,,440734,531.62,423.1414375,
Men Cat 4,12,72326,Jonathan,Gunning,,,389268,425.98,431.10453125,
Men Cat 4,13,91471,Andrea,Kopp,,,292146,465.66070648101,439.067625,
Men Cat 4,14,73700,Eric,Edem,ZOCA p/b Halo Sports,,394732,460.28,447.03071875,
Men Cat 4,15,90806,Daniel,Pescetti,,,423210,479.26,454.9938125,
Men Cat 4,16,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,474.04,462.95690625,
Men Cat 4,17,73378,Matt,Carvell,SunPower Racing,,394845,447.77,470.92,
Men Cat 4,18,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,442.33,478.88309375,
Men Cat 4,19,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,500.85,486.8461875,
Men Cat 4,20,106471,Trent,Wilson,Limitless Cycling,,438534,488.57,494.80928125,
Men Cat 4,21,96046,Eric,Bryan,Big Orange Cycling,,418177,433.31,502.772375,
Men Cat 4,22,3288,Unknown,Rider,,,458964,491.12,510.73546875,
Men Cat 4,23,73528,Matt,Redmond,SquadraSF p/b Terun,,388667,518.39,518.6985625,
Men Cat 4,24,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,479.73,526.66165625,
Men Cat 4,25,104826,Charlie,Zamanian,Team Mike's Bikes p/b Equator Coffees,,438991,469.11,534.62475,
Men Cat 4,26,36533,Kyle,Fiori,Limitless Cycling,,303705,483.64,542.58784375,
Men Cat 4,27,71833,Magnus,Bush,Limitless Cycling,,393716,516.93,550.5509375,
Men Cat 4,28,60302,Barry,Obrien,Pen Velo Racing/Summit Bicycles,,364622,429.63,558.51403125,
Men Cat 4,29,90148,Chris,Levins,Pen Velo Racing/Summit Bicycles,,415478,475.44,566.477125,
Men Cat 4,30,87235,Brigido,Tax,,,332786,548.4,574.44021875,
Men Cat 4,31,106614,Marco,Lei,Pen Velo Racing/Summit Bicycles,,456591,558.06,582.4033125,
Men Cat 4,32,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,556.25,590.36640625,
Men Cat 4,DNF,107429,Jungho,Kim,,,457635,525.46,606.29259375,
Men Cat 4,DNF,71505,Zachary,Proteau,Team Mike's Bikes p/b Equator Coffees,,381107,488.1,606.29259375,
Men Cat 4,DNF,59304,Kevin,Tharp,SquadraSF p/b Terun,,366718,428.29,606.29259375,
Men Cat 4,DNF,105957,James,Vu,University of San Francisco,,454425,530.54,606.29259375,
Men Cat Pro/1/2,1,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,,257770,228.81,217.24583333333,
Men Cat Pro/1/2,2,2909,Sean,Bennett,Hagens Berman U-23,,347932,276.19,221.56273148148,
Men Cat Pro/1/2,3,16717,Justin,Rossi,Herbalife p/b MarcPro-Strava,,298550,233.79,225.87962962963,
Men Cat Pro/1/2,4,28528,Christopher,Harlanddunaway,Herbalife p/b MarcPro-Strava,,332190,256.77,230.19652777778,
Men Cat Pro/1/2,5,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,,289282,287.83,234.51342592593,
Men Cat Pro/1/2,6,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,282.74,238.83032407407,
Men Cat Pro/1/2,7,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,,258309,256.35,243.14722222222,
Men Cat Pro/1/2,8,17887,Jason,Saltzman,Bear Development Team,,255580,300.69,247.46412037037,
Men Cat Pro/1/2,9,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,,290610,291.41,251.78101851852,
Men Cat Pro/1/2,10,24407,Eamon,Franck,UCI CT: iRT Racing,,286608,299.44,256.09791666667,
Men Cat Pro/1/2,11,43879,Kesler,Jared,Herbalife p/b MarcPro-Strava,,277317,313.08,260.41481481481,
Men Cat Pro/1/2,12,86635,Thibault,Jeann??s,CoreTechs Elite Cycling Team,,411050,268.15,264.73171296296,
Men Cat Pro/1/2,13,42539,Sam,Warford,SPY GIANT RIDE p/b GQ-6,,334408,258.91,269.04861111111,
Men Cat Pro/1/2,14,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,266.14,273.36550925926,
Men Cat Pro/1/2,15,15805,Torey,Philipp,California Giant Berry Farms/Specialized,,263055,283.78,277.68240740741,
Men Cat Pro/1/2,16,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,296.18,281.99930555556,
Men Cat Pro/1/2,17,16004,Andrew,Biscardi,VuMedi Cycling Team,,280347,321.44,286.3162037037,
Men Cat Pro/1/2,18,16707,Arthur,Rand,Herbalife p/b MarcPro-Strava,,170859,257.99,290.63310185185,
Men Cat Pro/1/2,19,116571,Benjamin,Foster,POC + Ritte,,411789,281.44,294.95,
Men Cat Pro/1/2,20,92675,Alexander,Gaidis,VuMedi Cycling Team,,390792,305.9,299.26689814815,
Men Cat Pro/1/2,21,15164,Connor,Spencer,CoreTechs Elite,,256539,312.15,303.5837962963,
Men Cat Pro/1/2,22,16693,Samuel,Cerruti,Herbalife p/b MarcPro-Strava,,233607,305.5,307.90069444444,
Men Cat Pro/1/2,23,106966,Juho,Lahti,,,455550,333.36,312.21759259259,
Men Cat Pro/1/2,24,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ-6,,310511,282.85,316.53449074074,
Men Cat Pro/1/2,25,15977,Aj,Snovel,Davis Bike Club,,272559,292.3,320.85138888889,
Men Cat Pro/1/2,26,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,,263998,339.9,325.16828703704,
Men Cat Pro/1/2,27,15860,William,Myers,Herbalife p/b MarcPro-Strava,,306325,319.98,329.48518518519,
Men Cat Pro/1/2,28,118270,Mario,Rangel,VuMedi Cycling Team,,,150,333.80208333333,
Men Cat Pro/1/2,29,43258,Stephen,Cabebe,VuMedi Cycling Team,,366124,341.61,338.11898148148,
Men Cat Pro/1/2,30,38444,Garrett,Marking,Bear Development Team,,345846,349.66,342.43587962963,
Men Cat Pro/1/2,31,15696,Gregory,White,VuMedi Cycling Team,,246669,325.71,346.75277777778,
Men Cat Pro/1/2,32,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,,304797,315.97,351.06967592593,
Men Cat Pro/1/2,33,107425,Jonathan,Sandoval,VuMedi Cycling Team,,458781,309.72,355.38657407407,
Men Cat Pro/1/2,34,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,,269476,324.39,359.70347222222,
Men Cat Pro/1/2,35,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,293.72,364.02037037037,
Men Cat Pro/1/2,36,16164,Chris,Laberge,VuMedi Cycling Team,,229950,309.59,368.33726851852,
Men Cat Pro/1/2,DNF,17450,Ryan,Moore,CoreTechs Elite,,309356,320.44,376.97106481481,
Men Cat Pro/1/2,DNF,41441,Jonathan,Penaloza,Davis Bike Club,,309141,275.8,376.97106481481,
Men Cat Pro/1/2,DNF,48179,Justin,Traud,VuMedi Cycling Team,,368059,336.82,376.97106481481,
Men Cat Pro/1/2,DNF,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,295.79,376.97106481481,
Men Cat Pro/1/2,DNF,13833,Tyler,Brandt,Team Mike's Bikes p/b Equator Coffees,,210604,282.37,376.97106481481,
Men Cat Pro/1/2,DNF,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,297.77,376.97106481481,
Men Master 35+ Cat 1/2/3,1,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,317.87,258.80233333333,
Men Master 35+ Cat 1/2/3,2,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,302.62,265.2103030303,
Men Master 35+ Cat 1/2/3,3,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,293.54,271.61827272727,
Men Master 35+ Cat 1/2/3,4,16661,Joshua,Dapice,Team Specialized/Touchstone Racing,,141844,306.92,278.02624242424,
Men Master 35+ Cat 1/2/3,5,38025,Todd,Bell,R4R-Make A Wish,,40497,303.88,284.43421212121,
Men Master 35+ Cat 1/2/3,6,87358,Penn,Henderson,,,121247,300,290.84218181818,
Men Master 35+ Cat 1/2/3,7,15907,Cameron,Birky,R4R-Make A Wish,,285950,299.91,297.25015151515,
Men Master 35+ Cat 1/2/3,8,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,312.52,303.65812121212,
Men Master 35+ Cat 1/2/3,9,71488,Piers,Barry,ThirstyBear p/b Akamai,,223237,312.13,310.06609090909,
Men Master 35+ Cat 1/2/3,10,113813,Jonathan,Baker,,,186350,345.09,316.47406060606,
Men Master 35+ Cat 1/2/3,11,80464,Peter,Vaughan,Village Peddler,,76552,311.09,322.88203030303,
Men Master 35+ Cat 1/2/3,12,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,371.82,329.29,
Men Master 35+ Cat 1/2/3,13,28393,Chris,Evans,SquadraSF p/b Terun,,321408,328.46,335.69796969697,
Men Master 35+ Cat 1/2/3,14,17720,Joel,Pennington,ThirstyBear p/b Akamai,,280218,400.48,342.10593939394,
Men Master 35+ Cat 1/2/3,15,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,361.78,348.51390909091,
Men Master 35+ Cat 1/2/3,16,18292,David,Passmore,Team Specialized/Touchstone Racing,,27378,369.83,354.92187878788,
Men Master 35+ Cat 1/2/3,17,25393,Moritz,Steiner,ThirstyBear p/b Akamai,,321676,330.12,361.32984848485,
Men Master 35+ Cat 1/2/3,18,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,334.3,367.73781818182,
Men Master 35+ Cat 1/2/3,19,15293,Jacob,Berkman,ThirstyBear p/b Akamai,,303643,339.05,374.14578787879,
Men Master 35+ Cat 1/2/3,20,17853,Michael,Grundmann,SquadraSF p/b Terun,,182738,334.76394444444,380.55375757576,
Men Master 35+ Cat 1/2/3,21,15897,Denin,Sahovic,SquadraSF p/b Terun,,271126,377.97,386.96172727273,
Men Master 35+ Cat 1/2/3,22,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,380.32,393.3696969697,
Men Master 35+ Cat 1/2/3,DNF,16376,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,,193522,319.34,406.18563636364,
Men Master 35+ Cat 4,1,22458,John,Navarro,Team Genesolve,,204848,396.72,356.86116666667,
Men Master 35+ Cat 4,2,106616,Christopher,Monestier,Scotts Valley CycleSport,,160722,418.47,366.87977083333,
Men Master 35+ Cat 4,3,38030,Franco,Campilongo,SquadraSF p/b Terun,,261918,440.5,376.898375,
Men Master 35+ Cat 4,4,84570,Long,Nguyen,Cushman &amp; Wakefield Racing,,393496,419.06,386.91697916667,
Men Master 35+ Cat 4,5,81195,Michael,Manzella,TB143,,405609,421.98,396.93558333333,
Men Master 35+ Cat 4,6,60983,Stefan,Cameron,Pen Velo Racing/Summit Bicycles,,380661,390.17,406.9541875,
Men Master 35+ Cat 4,7,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,452.98,416.97279166667,
Men Master 35+ Cat 4,8,118472,Andrew,Burke,,,335284,400,426.99139583333,
Men Master 35+ Cat 4,9,118473,Matthew,Carlson,Chico Masters Cycling Team,,310254,400,437.01,
Men Master 35+ Cat 4,10,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,433.52,447.02860416667,
Men Master 35+ Cat 4,11,38878,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,,391728,461.83,457.04720833333,
Men Master 35+ Cat 4,12,41870,Edwin,Ma,Pen Velo Racing/Summit Bicycles,,374584,462.79155208333,467.0658125,
Men Master 35+ Cat 4,13,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,468.14,477.08441666667,
Men Master 35+ Cat 4,14,90271,Jason,Sturdevan,Team BP/Sierra Nevada/Reliable,,421177,488.59,487.10302083333,
Men Master 35+ Cat 4,15,98754,Tony,Brida,Team BP/Sierra Nevada/Reliable,,421194,524.81,497.121625,
Men Master 35+ Cat 4,16,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,,393391,490.72,507.14022916667,
Men Master 35+ Cat 4,DNF,15321,Brandon,Tyler,Peninsula Velo Cycling Club,,298307,476,527.1774375,
Men Master 35+ Cat 4,DNF,106935,Huaitse,Tung,,,457321,489.47,527.1774375,
Men Master 35+ Cat 4,DNF,108246,Roberto,Szechtman,Naval Postgraduate School,,468150,471.8,527.1774375,
Men Master 45+ Cat 1/2/3,1,15163,Christopher,Phipps,ThirstyBear p/b Akamai,,233623,316.67,265.14333333333,
Men Master 45+ Cat 1/2/3,2,17524,Brenon,Daly,ThirstyBear p/b Akamai,,205384,275.42,275.24611111111,
Men Master 45+ Cat 1/2/3,3,3197,Tom,Lyons,ThirstyBear p/b Akamai,,281054,298.16,285.34888888889,
Men Master 45+ Cat 1/2/3,4,15379,Scott,Fonseca,Team Flixecourt 80,,204715,330.55,295.45166666667,
Men Master 45+ Cat 1/2/3,5,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,320.97,305.55444444444,
Men Master 45+ Cat 1/2/3,6,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,307.72,315.65722222222,
Men Master 45+ Cat 1/2/3,7,36582,Todd,Allington,Hammer/53x11,,295903,396.91,325.76,
Men Master 45+ Cat 1/2/3,8,15551,Bill,Laddish,,,20105,317.81,335.86277777778,
Men Master 45+ Cat 1/2/3,9,38118,Mike,Castaldo,Chico Masters Cycling Team,,6422,398.12,345.96555555556,
Men Master 45+ Cat 1/2/3,10,16187,Todd,Munk,SJBC,,296426,381.07,356.06833333333,
Men Master 45+ Cat 1/2/3,11,17353,Jonathan,Racine,JAKROO Racing Team,,200129,378.1,366.17111111111,
Men Master 45+ Cat 1/2/3,12,16207,John,Hostetler,San Jose Bicycle Club,,243622,505.26103768948,376.27388888889,
Men Master 45+ Cat 1/2/3,DNF,93230,Gus,Gomez,Pinnacle Racing,,115838,413.87,396.47944444444,
Men Master 45+ Cat 1/2/3,DNF,80637,Shawn,^daly,ThirstyBear p/b Akamai,,205616,363.4,396.47944444444,
Men Master 45+ Cat 3/4,1,28204,Justin,Eatinger,Pen Velo Racing/Summit Bicycles,,10382,324.99,315.21966666667,
Men Master 45+ Cat 3/4,2,79077,Brian,Rouse,Chico Masters Cycling Team,,30719,400.23,319.41559974747,
Men Master 45+ Cat 3/4,3,41834,Donald,Lee,Pen Velo Racing/Summit Bicycles,,365851,377.86,323.61153282828,
Men Master 45+ Cat 3/4,4,17590,Kevin,Miller,Victory Velo Racing,,307115,387.91,327.80746590909,
Men Master 45+ Cat 3/4,5,72037,George,Tomasich,Canyon Velo,,380049,346.77,332.0033989899,
Men Master 45+ Cat 3/4,6,71522,Robert,Easley,ZOCA p/b Halo Sports,,392334,413.1,336.19933207071,
Men Master 45+ Cat 3/4,7,118474,Shane,Kinney,Body Concepts,,418333,400,340.39526515152,
Men Master 45+ Cat 3/4,8,41660,Ryosei,Kaneko,SHO-AIR/ SERT,,356162,378.77,344.59119823232,
Men Master 45+ Cat 3/4,9,21095,Aaron,Long,ThirstyBear p/b Akamai,,158083,348.32,348.78713131313,
Men Master 45+ Cat 3/4,10,97420,Dave,Anthony,Metromint Cycling p/b The Freewheel,,195564,437.87,352.98306439394,
Men Master 45+ Cat 3/4,11,16252,Todd,Studenicka,San Jose Bicycle Club,,34489,390.53,357.17899747475,
Men Master 45+ Cat 3/4,12,17325,Kevin,Odonnell,Lamorinda Cycling Club,,242028,461.63,361.37493055556,
Men Master 45+ Cat 3/4,13,86258,Phil,Tercero,SJBC,,396818,417.31,365.57086363636,
Men Master 45+ Cat 3/4,14,21129,Henrik,Schubert,Cushman &amp; Wakefield Racing,,266504,408.76,369.76679671717,
Men Master 45+ Cat 3/4,15,89800,Philip,Malaspina,SJBC,,416562,404.85,373.96272979798,
Men Master 45+ Cat 3/4,16,16589,Bobby,Rees,POC + Ritte,,246103,374.92,378.15866287879,
Men Master 45+ Cat 3/4,17,118475,Mark,Pietrofesa,Peninsula Velo Cycling Club,,60715,400,382.3545959596,
Men Master 45+ Cat 3/4,18,17455,Jim,Forester,Cushman &amp; Wakefield Racing,,285990,413.1,386.5505290404,
Men Master 45+ Cat 3/4,19,21115,Angus,Murray,CA Technologies Racing,,155123,383.96,390.74646212121,
Men Master 45+ Cat 3/4,20,16457,John,Hawkins,SLO Nexus,,45436,432.75,394.94239520202,
Men Master 45+ Cat 3/4,21,15215,Matt,Wocasek,Spokesman Bicycles,,38747,392.24,399.13832828283,
Men Master 45+ Cat 3/4,22,71407,David,Holland,Big Orange Cycling,,389078,380.01,403.33426136364,
Men Master 45+ Cat 3/4,23,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,385.45,407.53019444444,
Men Master 45+ Cat 3/4,24,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,,392191,465.8,411.72612752525,
Men Master 45+ Cat 3/4,25,38665,Markham,Connolly,Team Specialized/Touchstone Racing,,208359,413.85,415.92206060606,
Men Master 45+ Cat 3/4,26,15268,Rafael,Ortiz,,,107842,431.72,420.11799368687,
Men Master 45+ Cat 3/4,27,15583,James,Torrence,Eden Bicycles Racing Club,,55200,378.29,424.31392676768,
Men Master 45+ Cat 3/4,28,18343,Walter,Fant,San Jose Bicycle Club,,91947,413.26,428.50985984848,
Men Master 45+ Cat 3/4,29,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,402.56,432.70579292929,
Men Master 45+ Cat 3/4,30,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,367.07,436.9017260101,
Men Master 45+ Cat 3/4,31,15774,Michael,Cochran,,,297795,427.31,441.09765909091,
Men Master 45+ Cat 3/4,32,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,424.22,445.29359217172,
Men Master 45+ Cat 3/4,33,19605,Ross,Tinline,Pen Velo Racing/Summit Bicycles,,35623,357.04,449.48952525253,
Men Master 45+ Cat 3/4,34,16194,David,Colyer,TEAM CLIF BAR Cycling,,259783,406.30038888889,453.68545833333,
Men Master 45+ Cat 3/4,35,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,,413805,426.44,457.88139141414,
Men Master 45+ Cat 3/4,36,108698,Scott,La perle,Cushman &amp; Wakefield Racing,,66830,460.58,462.07732449495,
Men Master 45+ Cat 3/4,37,59294,Lynden,Mclaughlan,Contra Costa Cycling Club,,364975,333.52,466.27325757576,
Men Master 45+ Cat 3/4,38,15439,David,Montgomery,3 Ft. - It's The Law,,302935,425.63,470.46919065657,
Men Master 45+ Cat 3/4,39,85389,Steve,Hindman,Pen Velo Racing/Summit Bicycles,,62921,419.84366041721,474.66512373737,
Men Master 45+ Cat 3/4,40,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,,286833,496.31,478.86105681818,
Men Master 45+ Cat 3/4,41,18615,Craig,Stewart,CA Technologies Racing,,205201,427.96,483.05698989899,
Men Master 45+ Cat 3/4,42,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,,65291,481.93,487.2529229798,
Men Master 45+ Cat 3/4,43,22433,Patrick,Peters,Body Concepts,,303960,500.46,491.44885606061,
Men Master 45+ Cat 3/4,44,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,,141726,525.63,495.64478914141,
Men Master 45+ Cat 3/4,DNF,16573,Doug,Cook,INTEGRITY RACING p/b Integrity Roofing,,7642,361.48,504.03665530303,
Men Master 45+ Cat 3/4,DNF,71560,Shawn,Blosser,CA Technologies Racing,,391765,455.16,504.03665530303,
Men Master 45+ Cat 3/4,DNF,81187,Mark,Massey,Team Roaring Mouse,,404430,464.52,504.03665530303,
Men Master 45+ Cat 3/4,DNF,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,538.04,504.03665530303,
