Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 3  ,31,37,338.33333333333,
Tour de Murrieta - Crit,2012-03-10,Men Cat 3  ,38,52,306.92307692308,
Rosena Ranch,2012-03-24,Men Cat 3  ,27,39,320.69932447505,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,31,41,330,
Torrance Criterium,2012-04-1,Men  Masters 35+,27,41,332.50443630177,
Torrance Criterium,2012-04-1,Men Cat 3  ,12,45,281.0140991269,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,37,59,329.88586620942,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,29,70,314.44390946502,
Paramount Criterium,2012-07-15, Men 40+  ,23,72,281.50207407407,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,21,44,318.19445454545,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,42,64,348.3945231456,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,27,98,311.91220408163,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,29,97,267.67006944444,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,23,58,318.51790370467,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,33,94,341.93893333333,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,30,51,363.97901333333,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,20,53,334.32081431571,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,30,74,349.90709009009,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,43,61,393.37966666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,39,49,394.91241666667,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,DNF,61,414.49541269841,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,52,74,433.91201388889,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,26,66,415.24,
