Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,10,35,,
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,8,13,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,2,32,,
Cookeville Criterium,2010-06-27,Juniors (10-18),1,8,,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,22,40,419.20712581289,
ETJC RR,2011-07-9,Senior Men Category 3,18,21,363.35674074074,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,DNF,37,406.68033333333,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,DNF,25,419.53259259259,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men CAT 3  ,30,30,431.32617112214,
SRS #4: Knox Road Race,2014-08-10,Men CAT 3,DNF,35,456.3788125,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens B Collegiate,31,31,496.24343209877,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens B,21,17,,
