Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,8,201,131.87163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,94,201,133.4375,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,67,199,134.16463403973,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,150,186,170.63218390805,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,7,149,100.74376172904,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,107,148,208.07208636546,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,63,142,175.99870126689,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,12,119,147.20934217084,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,2,92,137.39080615368,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,78,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,119,190,184.6179858156,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,82,188,159.67132616487,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,110,188,179.37700662879,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,1,149,98.730333333333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,4,144,138.84838911356,
Historic Roswell Criterium,2013-04-28,Pro Men,3,51,148.36342893116,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,1,61,145.65683579474,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,7,86,169.97548372206,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,13,142,177.66306777484,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,9,77,168.72645245025,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,97,156,246.363404553,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,21,155,198.97016182367,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,5,145,131.58645406445,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,19,132,178.296625,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,13,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,42,102,226.4684001807,
