Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,27,31,,
So Oregon Time Trial,2007-03-3,Women,3,3,,
So Oregon Time Trial,2007-03-10,Senior Women,3,4,,
So Oregon Time Trial,2007-03-17,Senior Women,3,4,,
Eugene Roubaix,2007-04-28,Women 4,8,8,,
Table Rock Road Race,2007-05-19,Women 4,4,5,,
OBRA Rehearsal Race,2007-06-10,Women Category 4,3,9,,
High Desert Omnium - OUCH,2007-07-22,Women 3/4,4,6,,
Mary's Peak HC TT,2007-08-18,Masters Women 3/4/5: 40-44,2,3,,
High Desert Omnium - Road Race,2007-08-26,Women 4/Masters,4,7,,
OBRA Hillclimb Championship,2007-09-9,Category 4 Women,2,3,,
Southern Oregon Time Trial Series,2008-03-1,Masters 35+ Women,5,7,,
Southern Oregon Time Trial Series,2008-03-8,Masters 35+ Women,3,5,,
Southern Oregon Time Trial Series,2008-03-15,Masters 35+ Women,3,6,,
Eugene Roubaix,2008-04-26,Women 40+,4,6,,
Table Rock Road Race,2008-05-4,Women 40+ 4,2,2,,
Rehearsal Road Race,2008-05-24,Women Category 4,12,21,,
Callahan's Challenge Time Trial,2008-08-9,Women 4,2,4,,
Callahan's Challenge Time Trial,2008-08-23,Women 4,1,3,,
Southern Oregon TT Series,2009-03-15,Masters 35+ Women,1,3,,
Southern Oregon TT Series,2009-03-22,Masters 35+ Women,1,3,,
Table Rock RR,2009-04-19,Mstr Cat 4 40+ Women,1,2,,
Rehearsal Road Race,2009-05-23,Women Cat 4,13,18,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,16,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,20,26,,
Callahan's Hillclimb Time Trial,2009-08-8,Women 4,1,2,,
Sublime Sublimity Circuit Race,2010-02-20,Women Cat 4 Masters,2,4,,
So. Oregon TT,2010-03-13,Women 4,1,1,,
So. Oregon TT,2010-03-20,Master 35+ Women,1,3,,
So. Oregon TT,2010-03-27,Masters 35+ Women,1,3,,
Table Rock Road Race,2010-04-17,Women Masters,1,2,,
High Desert Omnium - Time Trial,2010-07-10,Women Category 4,6,13,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 4,12,18,623.26801583383,
Mt. Bachelor Hill Climb,2010-09-4,Senior Women,4,4,,
Southern Oregon TT Series,2011-03-5,Masters Women,2,2,,
Southern Oregon TT Series,2011-03-12,Women 40+,1,1,,
Southern Oregon TT Series,2011-03-19,Women 40+,1,1,,
High Desert Omnium: Time Trial,2011-07-9,Women 4,10,15,618.48804342255,
Southern Oregon Time Trial Series,2012-03-3,Masters Women 40-49,1,1,,
Southern Oregon Time Trial Series,2012-03-10,Masters Women 40-49,1,1,,
Southern Oregon Time Trial Series,2012-03-17,Masters Women 40-49,1,1,,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Women 40-49,2,4,,
Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Women 40-49,2,3,,
Return on the Jedi Weekend - Mountain Bike Time Trial,2013-06-1,Category 2 Women 40-49,2,2,,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Women 50-59,3,3,,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Women 50-59,2,2,,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Women 50-59,2,2,,
Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Women 40-59,2,2,,
Southern Oregon Time Trial Series,2015-03-7,Masters Women 50+,1,2,,
Southern Oregon Time Trial Series,2015-03-14,Masters Women 50+,1,1,,
Southern Oregon Time Trial Series,2015-03-21,Masters Women 50+,1,1,,
