First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,White,Tour de Tuscaloosa - RR,2015-04-12,Women Cat 3/4,10,17,562.15183343407,
Alexander,Heldman,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 3,16,19,450.9505,
Joshua,Richards,Tour de Tuscaloosa - RR,2015-04-12,Men Cat 5,9,13,567.35456983818,
Megan,White,Tour de Tuscaloosa - Crit,2015-04-11,Women Cat 3/4,10,17,566.31597916667,
Alexander,Heldman,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 3,16,19,441.351875,
Joshua,Richards,Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 5,9,13,558.48887413896,
Alexander,Heldman, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,36,46,482.20814035088,
Alexander,Heldman, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,43,44,509.70226666667,
Alexander,Heldman, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,42,44,537.997475,
Alexander,Heldman, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,5,39,354.68461111111,
Alexander,Heldman,Falls Lake Road Race ,2013-05-18,Men Cat4/5,19,76,406.50938596491,
John,Newsom,Seminole Cycling Classic - Crit,2013-02-24,Men Cat B Collegiate,4,15,342.87677857097,
Alexander,Montoya,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,17,41,258.23241216141,
Alex,Kamman,Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,5,14,514.64285714286,
John,Newsom,Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,2,10,330.0390625,
Philip,Lee,Seminole Cycling Classic - RR,2013-02-23,Men Cat B Collegiate,7,10,380.0390625,
Alexander,Heldman,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,17,53,463.91506410256,
Alexander,Montoya,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,16,35,282.45886291797,
Alexander,Montoya,Seminole Cycling Classic - TT,2013-02-23,Men Cat A Collegiate,5,7,316.82605369258,
Alex,Kamman,Seminole Cycling Classic - TT,2013-02-23,Women Cat B Collegiate,3,3,,
