Race Name,Race Date,Category Name,Place,Total Racers,Points
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-04-6,Men 4/5,DNF,74,569.5876,
Driveway Series,2017-04-27,Men 4/5,DNF,70,555.50351666667,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,31,55,470.71795695791,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,17,69,407.73588002242,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,37,70,460.71263033038,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,12,65,414.06806062809,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,10,60,385.53251927188,
Fayetteville Race,2018-03-11,Men Cat 4,18,29,487.97042857143,
Driveway Series,2018-03-15,Men 4/5,DNF,58,614.04065860881,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,5,37,384.56008333333,
Driveway Series,2018-03-29,Men 3/4,DNF,80,537.4017564911,
Driveway Series,2018-03-29,Men 4/5,DNF,62,501.096,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,DNF,82,518.04673333333,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Men 3/4,20,94,559.51898258363,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Driveway Series,2018-04-12,Men 3/4,DNF,79,569.53673333333,
Matrix Challenge Day 1,2018-04-14,Men Master 50-59 Open,29,40,496.25323567708,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,23,44,466.278,
Driveway Series,2018-04-19,Men 3/4,DNF,78,545.61277777778,
Jacob's Well Classic,2018-04-22,Men  Cat 4,8,32,403.13441139785,
San Marvelous Road Race,2018-04-28,Men Men's 4/5,7,24,407.4545,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,17,37,449.19207479174,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,11,74,424.40076576577,
Driveway Series,2018-06-14,Men 3/4,DNF,53,529.15242926282,
Driveway Series,2018-06-21,Men 3/4,DNF,68,499.7481,
Driveway Series,2018-06-21,Men 4/5,DNF,50,576.57076214945,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,34,44,508.44641666667,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,5,40,394.93793333333,
Natural State Criterium Series,2018-07-7,Men Cat 4,13,26,448.3703974359,
Natural State Criterium Series,2018-07-8,Men Cat 4,5,23,397.04891826923,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,DNF,58,518.68473333333,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Driveway Series,2018-07-12,Men 4/5,DNF,57,551.18378333333,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,34,58,520.65015819214,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,4,92,382.17081965812,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 4/5,2,51,402.55451388889,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 4/5,2,68,375.03633860761,
Tour of Corsicana - TT,2019-03-23,Men Cat 4,11,39,403.80332659054,
Tour of Corsicana - Crit,2019-03-23,Men Cat 4,DNF,39,517.15917592593,
Tour of Corsicana - RR,2019-03-24,Men Cat 4,DNF,37,542.00743645765,
Tour of Corsicana - GC,2019-03-24,Men Cat 4,DNF,37,532.17811970068,
BS Bike Race,2019-03-30,Men Men's Masters,11,22,411.50064814815,
Driveway Series,2019-04-4,Men Cat 4/5,5,59,429.86275862069,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,9,24,453.05693333333,
Driveway Series,2019-04-11,Men Cat 4/5,11,58,473.9221025641,
Driveway Series,2019-04-18,Men Cat 4/5,5,59,443.20022988506,
BS Bike Race,2019-04-27,Men Cat 4/5,DNF,34,546.32894444444,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,DNF,39,582.53959084341,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men P1/2/3,55,83,504.55016666667,
Davy Crockett Classic - Crit,2020-02-8,Men Master 50+,24,29,476.37019875037,
Davy Crockett Classic - TT,2020-02-8,Men Master 50+,13,23,452.81477681642,
Davy Crockett Classic - GC,2020-02-8,Men Master 50+,16,21,473.87190538895,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,26,30,503.87571428571,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,27,66,416.045,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,73,80,554.71966216216,
East Canyon Road Race,2020-09-26,Men Masters 55-69 open,6,6,549.56251816612,
Driveway Series,2021-04-22,Men Cat 3/4,10,50,325.4,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 60+,1,12,467.5,
Driveway Series,2021-05-20,Men Cat 3/4,27,56,505.13117483883,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,DNF,98,348,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Texas State Criterium Championships,2021-07-11,Men Master 60+ Open,8,10,583,
Driveway Series,2021-07-15,Men Cat 3/4,14,44,335.41666666667,
Driveway Series,2021-07-22,Men Cat 3/4,13,37,334.7216796875,
Driveway Series,2021-07-29,Men Cat 3/4,15,37,337.64705882353,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,6,38,312.93402777778,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,DNF,69,232.4,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,10,39,323.14555921053,
Davy Crockett Classic TT,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,1,12,467.5,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,1,10,336.31167214809,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,2,17,448.97040164202,
Davy Crockett Classic GC,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,1,9,495,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,33,67,381.08209651228,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,33,44,549.52540846433,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,15,42,418.35382868877,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 60-69 CAT Open,1,16,399.50976002858,
Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,3,9,414.65414389256,
Driveway Icebreaker,2023-02-19,Men Masters 60+ Cat 1/2/3/4,4,7,338.26903832301,
Driveway Icebreaker,2023-02-24,Men Masters 60+ Cat 1/2/3/4,4,7,338.26903832301,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 60+ Cat 1/2/3/4,6,9,451.11407460844,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,12,50,284.12579059051,
