Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12  ,1,43571,Ryan,Campbell,Black Sheep Junior Cycling,0:24:42.90,362894,498.86,508.97956928375,
Men JM 11-12  ,2,96578,Ociel,Borjas,,0:25:27.45,424614,582.16856427917,551.5463795225,
Men JM 11-12  ,3,67478,Ryan,Stowers,Black Sheep Junior Cycling,0:27:24.34,381826,615.57,594.11318976125,
Men JM 11-12  ,4,129427,Caleb,Schroder,,0:30:12.78,402152,636.68,636.68,
Men JM 11-12  ,5,85422,Dominic,P scavuzzo,IC3 Colorado,0:34:32.97,403576,715.38,679.24681023875,
Men JM 11-12  ,6,102942,Benjamin,Meiser,,0:38:33.97,414489,650,721.8136204775,
Men JM 11-12  ,7,80994,Ivan,Torres briones,Front Rangers Cycling Club,0:52:28.24,397397,770.49617474605,764.38043071625,
Men JM 13-14  ,1,60693,Kendrick,Boots,IC3 Colorado,0:20:15.76,363665,488.85,471.555,
Men JM 13-14  ,2,102922,Alex,B campbell,Black Sheep Junior Cycling,0:20:20.69,395936,600,500.06123549781,
Men JM 13-14  ,3,54098,Ethan,Wright,,0:21:32.48,362707,483,528.56747099563,
Men JM 13-14  ,4,67548,Zane,Worrell,,0:21:51.64,362912,490.70476882546,557.07370649344,
Men JM 13-14  ,5,56556,Riley,Sheehan,Excel Sports Boulder,0:23:02.64,362468,545.50408333333,585.57994199125,
Men JM 13-14  ,6,88419,Kenneth,A lang,,0:23:44.00,412111,585.57994199125,614.08617748906,
Men JM 13-14  ,7,62299,Gregory,Townsend,,0:26:59.39,363910,663.15,642.59241298688,
Men JM 13-14  ,8,51703,Oliver,Hart,,0:28:26.93,318174,650.9,671.09864848469,
Men JM 13-14  ,9,56558,William,Scavuzzo,IC3 Colorado,0:28:28.59,375436,593.91,699.6048839825,
Men JM 15-16  ,1,61764,Colby,Lange,,0:20:10.79,327650,378.38,382.038429817,
Men JM 15-16  ,2,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,0:20:16.23,396214,408.28,395.6307438536,
Men JM 15-16  ,3,102917,Hunter,J bryant,,0:23:03.55,439783,450,409.2230578902,
Men JM 15-16  ,4,62298,Scott,Draudt,Front Rangers Cycling Club,0:23:08.74,362573,490.09092876588,422.8153719268,
Men JM 15-16  ,5,54252,Christopher,Scavuzzo,IC3 Colorado,0:24:09.89,375315,501.38,436.4076859634,
Men JM 15-16  ,6,102918,Brook,Archts,,0:25:39.78,,450,450,
Men JM 15-16  ,7,102919,Joey,Ruiz,,0:25:58.87,438813,450,463.5923140366,
Men JM 15-16  ,8,51958,Declan,Kerwin,IC3 Colorado,0:26:21.20,376565,450,477.1846280732,
Men JM 15-16  ,9,46493,Liam,Obrien,IC3 Colorado,0:27:12.46,369463,553.41711502885,490.7769421098,
Men JM 15-16  ,10,69037,Jack,Stenson,Rage Cycling Team,0:27:14.73,399736,595.36,504.3692561464,
Men JM 17-18  ,1,102946,Jiri,Sorm,,0:20:11.46,440642,400,349.24643265176,
Men JM 17-18  ,2,67469,Kevin,Callahan,,0:20:11.92,363561,426.1944681827,358.0895272098,
Men JM 17-18  ,3,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,0:20:12.89,384101,406.44,366.93262176784,
Men JM 17-18  ,4,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,0:20:58.57,347622,386.09,375.77571632588,
Men JM 17-18  ,5,84388,Cayden,R cecil,Altitude Cycling,0:22:34.10,407575,475.92,384.61881088392,
Men JM 17-18  ,6,51823,Max,Schmidtmann,Rage Cycling Team,0:23:50.95,363173,420.01,393.46190544196,
Men JM 17-18  ,7,97759,Jared,Manriquez,,0:25:45.83,437863,400,402.305,
Men JM 17-18  ,8,54167,Evan,Kjosen,Black Sheep Junior Cycling,0:25:57.19,367662,404.61,411.14809455804,
Men JM 17-18  ,9,96583,Dominic,Hanner,,0:25:57.94,433511,400,419.99118911608,
Men JM 17-18  ,10,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,0:26:58.13,400384,452.99,428.83428367412,
Men JM 17-18  ,11,96584,John,Luce,,0:29:53.21,438815,400,437.67737823216,
Men JM 17-18  ,12,97760,Levi,Clements,,0:29:58.86,433520,400,446.5204727902,
Men JM 9-10  ,1,102934,Colin,Dwyer,,0:29:34.45,434949,,,
Men JM 9-10  ,2,351,?,?,,0:29:41.79,,,,
Men JM 9-10  ,3,102935,William,Dalles,Alpha Bicycle Co. - All City,0:33:14.45,424703,,,
Men JM 9-10  ,4,102936,Travis,Hockin,,0:35:54.11,440676,,,
Men JM 9-10  ,5,102937,Reid,Griffin,,0:41:29.80,,,,
Men MM  35+ 1-23  ,1,54265,Leroy,Popowski,juwi-Slipstream,0:18:23.57,166561,198.04,195.15716666667,
Men MM  35+ 1-23  ,2,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,0:18:24.22,109998,222.27,204.37189583333,
Men MM  35+ 1-23  ,3,62661,Raik,Huster,Rotor Bike / CP Racing,0:18:32.73,363802,260.5,213.586625,
Men MM  35+ 1-23  ,4,60910,Phillip,Gronniger,Groove Subaru Excel Sports,0:18:42.57,14262,234.97,222.80135416667,
Men MM  35+ 1-23  ,5,49791,Jonathan,Cavner,Rotor Bike / CP Racing,0:18:42.93,282099,231.55,232.01608333333,
Men MM  35+ 1-23  ,6,54264,Mark,Schwab,Excel Sports Boulder,0:18:43.27,162985,229.14,241.2308125,
Men MM  35+ 1-23  ,7,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,0:18:49.92,108501,263.01,250.44554166667,
Men MM  35+ 1-23  ,8,20457,Eric,Jones,Rally Sport Cycling Team,0:18:50.74,154867,293.46,259.66027083333,
Men MM  35+ 1-23  ,9,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,0:19:04.68,321592,283.81,268.875,
Men MM  35+ 1-23  ,10,33253,Jordan,Sher,Primal - Audi Denver,0:19:05.08,214172,303.97,278.08972916667,
Men MM  35+ 1-23  ,11,51817,Matthew,Segur,Rocky Mountain Cancer Centers Cycling Team,0:19:07.42,224161,246.15,287.30445833333,
Men MM  35+ 1-23  ,12,86560,Taylor,Carrington,Feedback Sports Racing,0:19:16.88,121888,274.74,296.5191875,
Men MM  35+ 1-23  ,13,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,0:19:31.43,309457,321.04,305.73391666667,
Men MM  35+ 1-23  ,14,46567,Aaron,Bouplon,Rally Sport Cycling Team,0:20:00.09,269718,295.48,314.94864583333,
Men MM  35+ 1-23  ,15,61827,Greg,Ross,,0:21:54.04,257063,300,324.163375,
Men MM  35+ 1-23  ,16,69214,Walter,Warwick,Excel Sports Boulder,0:22:13.25,172175,300,333.37810416667,
Men MM  35+ 3  ,1,76662,Robert,Jacobs,Real D-Amgen Masters Cycling,0:18:49.17,392362,315.09,269.03910565399,
Men MM  35+ 3  ,2,120893,Andy,Johnson,Sonic Boom Racing Team,0:18:53.17,358390,294.49,274.96822331501,
Men MM  35+ 3  ,3,51659,Jerod,Ridge,Team Cycleton,0:18:54.13,367163,303.76978466115,280.89734097603,
Men MM  35+ 3  ,4,46612,John,Guala,PSIMET/Zilla Racing,0:19:15.08,366459,330.69,286.82645863705,
Men MM  35+ 3  ,5,56549,Josh,Doyle,Local Velo,0:19:38.65,375201,347.4344321863,292.75557629807,
Men MM  35+ 3  ,6,56578,Eric,Long,Real D-Amgen Masters Cycling,0:19:45.43,359081,350.84567804295,298.68469395909,
Men MM  35+ 3  ,7,57127,Steve,Schwarting,Sonic Boom Racing Team,0:20:01.07,363785,304.86,304.61381162011,
Men MM  35+ 3  ,8,51982,Jon,Smela,Team Rio Grande,0:20:03.92,364432,316.86,310.54292928113,
Men MM  35+ 3  ,9,57048,Paul,Combest,IC3 Colorado,0:20:12.06,364541,346.2,316.47204694215,
Men MM  35+ 3  ,10,49056,Kevin,Flanagan,Team Cycleton,0:20:17.76,224217,305.6,322.40116460317,
Men MM  35+ 3  ,11,46628,Nard,Moseley,KingRacingGroup,0:20:20.76,351130,380.97557942115,328.33028226419,
Men MM  35+ 3  ,12,15505,Mike,Schaumloeffel,Team Rio Grande,0:20:25.32,286890,332.74,334.25939992521,
Men MM  35+ 3  ,13,85459,Kevin,G porter,CP Racing,0:20:53.43,264329,296.19231463188,340.18851758623,
Men MM  35+ 3  ,14,57133,Kenny,Deemer,Groove Subaru Excel Sports,0:21:02.72,185697,347.82,346.11763524725,
Men MM  35+ 3  ,15,62323,Michael,Bowers,Lathram Financial/MHCS,0:21:23.80,143946,464.30567455201,352.04675290827,
Men MM  35+ 3  ,16,51705,Bryce,Wemple,Team Rio Grande,0:21:48.23,364413,336.54360395705,357.97587056929,
Men MM  35+ 3  ,17,59481,Kevin,Bains,Real D-Amgen Masters Cycling,0:21:58.68,363382,347.95104242333,363.90498823031,
Men MM  35+ 3  ,18,51978,Michael,Koren,Groove Subaru Excel Sports,0:22:03.45,362778,346.0352704945,369.83410589133,
Men MM  35+ 3  ,19,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,0:22:21.36,134807,346.20283173712,375.76322355235,
Men MM  35+ 3  ,20,51993,Birt,Stem,Pactimo - Kuni Lexus,0:22:21.77,42074,351.59773472757,381.69234121337,
Men MM  35+ 3  ,21,75014,Jeremy,Curry,Real D-Amgen Masters Cycling,0:22:22.31,393985,352.56257022367,387.62145887439,
Men MM  35+ 3  ,22,51683,Christopher,Fitzpatrick,Old School Racing,0:22:22.92,293602,300,393.5505765354,
Men MM  35+ 3  ,23,51729,Bennett,Hug,Team Rocky Mountain Health Plans,0:23:07.12,260446,354.22,399.47969419642,
Men MM  35+ 3  ,24,60154,Patrick,Naylor,Old School Racing,0:23:10.05,377659,397.96141658123,405.40881185744,
Men MM  35+ 3  ,25,56686,Randy,Charrette,,0:28:28.09,69784,300,411.33792951846,
Men MM  35+ 3  ,26,81122,Mark,Hutchinson,Team Rocky Mountain Health Plans,0:31:35.56,69052,369.72274595386,417.26704717948,
Men MM  35+ 4  ,1,30244,Clyde,Wright,Thump Cycling p/b Turin,0:20:07.62,331160,349.03,330.3516597041,
Men MM  35+ 4  ,2,57097,Rob,Horn,Thump Cycling p/b Turin,0:20:40.13,374004,405.61703424976,336.63513892282,
Men MM  35+ 4  ,3,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,0:20:44.22,349652,362.54,342.91861814154,
Men MM  35+ 4  ,4,84400,Monty,W bobo,Pactimo - Kuni Lexus,0:21:11.72,408262,397.79,349.20209736026,
Men MM  35+ 4  ,5,51754,Dean,Cahow,,0:21:20.82,5802,438.89358730159,355.48557657898,
Men MM  35+ 4  ,6,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,0:21:49.11,365447,390.94,361.76905579771,
Men MM  35+ 4  ,7,86561,Sean,P malone,Frites En Mayo Velo Club,0:21:49.46,368396,376.69812866468,368.05253501643,
Men MM  35+ 4  ,8,57423,G.scott,Walden,ColoBikeLaw.com,0:21:49.77,189359,386.65112159438,374.33601423515,
Men MM  35+ 4  ,9,68101,Tom,Hootman,Team Rocky Mountain Health Plans,0:21:52.26,384100,388.04,380.61949345387,
Men MM  35+ 4  ,10,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,0:22:47.15,363516,381.36,386.90297267259,
Men MM  35+ 4  ,11,60183,John,Derose,Real D-Amgen Masters Cycling,0:22:53.17,295557,352.08,393.18645189131,
Men MM  35+ 4  ,12,60906,Brian,Coleman,Team Rocky Mountain Health Plans,0:23:08.00,379421,430.29,399.46993111004,
Men MM  35+ 4  ,13,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,0:23:18.71,369165,426.65,405.75341032876,
Men MM  35+ 4  ,14,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,0:23:19.03,396013,479.56,412.03688954748,
Men MM  35+ 4  ,15,98003,Jeff,Lee,Real D-Amgen Masters Cycling,0:23:21.82,414051,307.62896958339,418.3203687662,
Men MM  35+ 4  ,16,59462,Nick,Kosovich,Old School Racing,0:23:52.31,363779,442.3151811689,424.60384798492,
Men MM  35+ 4  ,17,49075,Tim,Slowey,Team Rocky Mountain Health Plans,0:24:17.62,362929,405.88978640776,430.88732720364,
Men MM  35+ 4  ,18,57004,Tom,O'malley,Team Rocky Mountain Health Plans,0:24:40.99,363122,394.57618676845,437.17080642236,
Men MM  35+ 4  ,19,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,0:25:13.09,364118,436.97,443.45428564109,
Men MM  35+ 4  ,20,57017,Michael,Elmer,ColoBikeLaw.com,0:26:52.50,50807,428.77573572604,449.73776485981,
Men MM  35+ 4  ,21,22239,Jeffrey,Thomas,Pikes Peak Velo,0:27:03.82,364547,494.59,456.02124407853,
Men MM  35+ 4  ,22,65472,Matthew,Schildt,Boulder Running Company Cycling Team,0:29:04.19,363565,475.73108183978,462.30472329725,
Men MM  35+ 4  ,23,75005,David,Rozier,PSIMET/Zilla Racing,0:29:15.99,215475,571.46,468.58820251597,
Men MM  35+ 4  ,24,74586,Jonathan,Adelman,Team Rocky Mountain Health Plans,0:42:58.89,394695,458.72608590698,474.87168173469,
Men MM  45+ 1-23  ,1,46502,John,Barclay,Rally Sport Cycling Team,0:19:31.92,2553,277.87,253.43316666667,
Men MM  45+ 1-23  ,2,46554,Byron,Nix,Groove Subaru Excel Sports,0:19:32.86,69161,278.27,261.50635,
Men MM  45+ 1-23  ,3,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,0:19:33.54,17448,313.29,269.57953333333,
Men MM  45+ 1-23  ,4,54146,Matt,Vawter,Rally Sport Cycling Team,0:19:34.34,159157,317.95040066595,277.65271666667,
Men MM  45+ 1-23  ,5,20439,Marco,Vasquez,Groove Subaru Excel Sports,0:19:34.85,56261,302.91,285.7259,
Men MM  45+ 1-23  ,6,54151,Bill,Stalhuth,Rocky Mountain Cancer Centers Cycling Team,0:19:35.47,61804,298.79,293.79908333333,
Men MM  45+ 1-23  ,7,101387,Denis,Shaw,Team Rio Grande,0:19:35.99,49916,369.43723689167,301.87226666667,
Men MM  45+ 1-23  ,8,51972,Frederick,Gluck,Great Divide Brewing Company,0:19:36.67,13452,295.9592269427,309.94545,
Men MM  45+ 1-23  ,9,54145,Wayne,Watson,Natural Grocers Cycling Team,0:20:01.63,50623,357.76,318.01863333333,
Men MM  45+ 1-23  ,10,54156,James,Howe,Real D-Amgen Masters Cycling,0:20:07.92,50427,345.43,326.09181666667,
Men MM  45+ 1-23  ,11,3772,Michael,Spangenberg,Rally Sport Cycling Team,0:20:39.20,69228,312.94,334.165,
Men MM  45+ 1-23  ,12,74967,Michael,S williams,Team Rio Grande,0:20:40.71,38398,268.88733633693,342.23818333333,
Men MM  45+ 1-23  ,13,51769,Danny,Suter,Rally Sport Cycling Team,0:20:41.25,167158,346.22,350.31136666667,
Men MM  45+ 1-23  ,14,78438,Richard,Grabarits,thecyclist-lawyer.com,0:20:50.55,388852,369.55,358.38455,
Men MM  45+ 1-23  ,15,46577,Eric,Juzysta,Rally Sport Cycling Team,0:21:20.35,128758,357.45687202943,366.45773333333,
Men MM  45+ 1-23  ,16,57129,Stephen,Presta,Altitude Cycling,0:21:54.31,225649,363.27,374.53091666667,
Men MM  45+ 1-23  ,17,57045,Chris,Klemick,Natural Grocers Cycling Team,0:21:59.53,242908,397.45600213664,382.6041,
Men MM  45+ 1-23  ,18,51784,James,Dickerson,Great Divide Brewing Company,0:22:06.92,45263,322.9,390.67728333333,
Men MM  45+ 1-23  ,19,61812,Rob,Gilbert,Rapid Racing,0:22:31.05,247119,400,398.75046666667,
Men MM  45+ 1-23  ,20,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,0:22:42.35,161683,392.55869979312,406.82365,
Men MM  45+ 4  ,1,82953,John,Pendergraft,,0:20:06.73,27641,366.86,341.41600801091,
Men MM  45+ 4  ,2,56571,Robert,Dwyer,ColoBikeLaw.com,0:20:29.22,363979,402.49767533262,345.31256769047,
Men MM  45+ 4  ,3,51716,Dean,Stathopulos,Old School Racing,0:20:47.72,368671,356.74,349.20912737004,
Men MM  45+ 4  ,4,92474,Stuart,Mann,Real D-Amgen Masters Cycling,0:20:48.97,242764,435.64,353.1056870496,
Men MM  45+ 4  ,5,83613,Steve,Baird,,0:20:53.07,363279,450,357.00224672916,
Men MM  45+ 4  ,6,102943,Dean,Digiulio,Prestige Imports/Porsche/Audi Race Team,0:20:55.91,422358,450,360.89880640873,
Men MM  45+ 4  ,7,57009,Mick,Occhiato,First City Cycling Team,0:21:08.63,339104,511.648994726,364.79536608829,
Men MM  45+ 4  ,8,51710,Scott,Fliegelman,,0:21:09.55,271458,377.44646563409,368.69192576785,
Men MM  45+ 4  ,9,68101,Tom,Hootman,Team Rocky Mountain Health Plans,0:21:24.98,384100,388.04,372.58848544742,
Men MM  45+ 4  ,10,51719,Adam,Mentzell,Real D-Amgen Masters Cycling,0:21:26.14,367587,396.27955724922,376.48504512698,
Men MM  45+ 4  ,11,51715,Jay,Burgess,Real D-Amgen Masters Cycling,0:21:30.72,5492,384.97016423825,380.38160480654,
Men MM  45+ 4  ,12,97860,Patrick,W sullivan,IC3 Colorado,0:21:35.66,374457,386.58330541672,384.27816448611,
Men MM  45+ 4  ,13,56573,Frank,Knuettel,ColoBikeLaw.com,0:21:36.50,377290,372.26,388.17472416567,
Men MM  45+ 4  ,14,51725,Kevin,Eldredge,IC3 Colorado,0:21:39.71,362711,382.31,392.07128384524,
Men MM  45+ 4  ,15,57031,Terry,Gill,Real D-Amgen Masters Cycling,0:21:49.79,362712,421.32830159821,395.9678435248,
Men MM  45+ 4  ,16,81112,Larry,S hirshland,Real D-Amgen Masters Cycling,0:21:51.23,348714,431.27979869402,399.86440320436,
Men MM  45+ 4  ,17,51759,Joshua,Pace,Avout Racing,0:21:57.31,366877,444.93776129664,403.76096288393,
Men MM  45+ 4  ,18,51740,William,Capron,Natural Grocers Cycling Team,0:22:08.79,364337,409.61538218538,407.65752256349,
Men MM  45+ 4  ,19,82976,Ralph,Hart,Boulder Cycle Sport/ YogaGlo,0:22:15.15,328136,424.65603985137,411.55408224305,
Men MM  45+ 4  ,20,58922,Kenneth,Altshuler,Old School Racing,0:22:15.63,396359,358.62,415.45064192262,
Men MM  45+ 4  ,21,57423,G.scott,Walden,ColoBikeLaw.com,0:22:35.25,189359,386.65112159438,419.34720160218,
Men MM  45+ 4  ,22,45269,Philippe,Capraro,Old School Racing,0:22:49.36,362836,445.96,423.24376128175,
Men MM  45+ 4  ,23,46932,Eric,Wright,Rolland Cycling,0:22:49.83,179327,446.49,427.14032096131,
Men MM  45+ 4  ,24,67541,Michaelw,Norvell,,0:22:51.41,381912,405.75388300535,431.03688064087,
Men MM  45+ 4  ,25,101394,Brad,With,ColoBikeLaw.com,0:22:54.34,364018,466.56293905262,434.93344032044,
Men MM  45+ 4  ,26,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,0:23:06.60,368821,386.38,438.83,
Men MM  45+ 4  ,27,57057,Glenn,Mccoin,Team Cycleton,0:23:17.69,377714,420.1934337794,442.72655967956,
Men MM  45+ 4  ,28,51910,Brad,Clemmons,PSIMET/Zilla Racing,0:23:20.65,363838,446.85,446.62311935913,
Men MM  45+ 4  ,29,57029,Chris,Beal,Old School Racing,0:23:21.25,378218,440.69,450.51967903869,
Men MM  45+ 4  ,30,51745,Brad,Tucker,ColoBikeLaw.com,0:23:28.50,237487,400.37,454.41623871825,
Men MM  45+ 4  ,31,54134,Michael,Chamberlin,Southern Colorado Velo,0:23:32.63,356732,457.71,458.31279839782,
Men MM  45+ 4  ,32,54078,Kirk,Adams,Spradley Barr Wind Chill Cycling,0:23:33.79,379726,461.9552,462.20935807738,
Men MM  45+ 4  ,33,84434,Robert,V leberer,,0:23:37.03,405722,477.72,466.10591775695,
Men MM  45+ 4  ,34,51743,Jim,Reagan,Real D-Amgen Masters Cycling,0:23:59.54,374938,428.05273625551,470.00247743651,
Men MM  45+ 4  ,35,102944,Scott,Ludwig,Old School Racing,0:24:00.90,363708,450,473.89903711607,
Men MM  45+ 4  ,36,54074,Patrick,Anderson,Schwab Cycles Racing Team,0:24:08.63,366393,461.56,477.79559679564,
Men MM  45+ 4  ,37,58578,Ray,Roetman,International Christian Cycling Club,0:24:28.78,186797,526.50961904762,481.6921564752,
Men MM  45+ 4  ,38,13496,Michael,Jones,ColoBikeLaw.com,0:24:34.75,264980,503.42,485.58871615476,
Men MM  45+ 4  ,39,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,0:24:35.50,364118,436.97,489.48527583433,
Men MM  45+ 4  ,40,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,0:24:36.01,268445,485.56,493.38183551389,
Men MM  45+ 4  ,41,57017,Michael,Elmer,ColoBikeLaw.com,0:25:19.01,50807,428.77573572604,497.27839519346,
Men MM  45+ 4  ,42,81020,Paul,Boots,IC3 Colorado,0:25:24.96,369783,450,501.17495487302,
Men MM  45+ 4  ,43,61768,Sean,Foley,Boulder Cycle Sport/ YogaGlo,0:25:49.39,200904,483.13,505.07151455258,
Men MM  45+ 4  ,44,57380,Steven,Harris,Team Rocky Mountain Health Plans,0:26:01.32,248328,491.38,508.96807423215,
Men MM  45+ 4  ,45,102945,Gary,Bennett,ColoBikeLaw.com,0:26:19.64,243433,450,512.86463391171,
Men MM  45+ 4  ,46,77215,Cory,Shaddox,Team Rocky Mountain Health Plans,0:26:49.94,204588,466.13869694541,516.76119359127,
Men MM  45+ 4  ,47,97622,Frank,Zink,Synergy,0:26:51.63,423709,361.21,520.65775327084,
Men MM  45+ 4  ,48,81114,Mark,Hallstrom,Old School Racing,0:28:41.58,363298,510.28996980685,524.5543129504,
Men MM  45+ 4  ,49,54083,Frank,Scavuzzo,Old School Racing,0:29:30.77,369528,522.05,528.45087262996,
Men MM  45+ 4  ,50,77207,Steven,Adams,ColoBikeLaw.com,0:32:19.72,394645,544.42934405669,532.34743230953,
Men MM  55+  ,1,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,0:19:31.07,137278,313.52,275.5445,
Men MM  55+  ,2,51781,Rip,Mobus,Great Divide Brewing Company,0:19:31.33,24665,352.64,285.12739285714,
Men MM  55+  ,3,51780,Karl,Kiester,Great Divide Brewing Company,0:19:40.70,49398,301.13261960839,294.71028571429,
Men MM  55+  ,4,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,0:19:57.20,45530,331.76,304.29317857143,
Men MM  55+  ,5,51829,Kim,Workman,Real D-Amgen Masters Cycling,0:19:57.43,364420,327.23,313.87607142857,
Men MM  55+  ,6,51784,James,Dickerson,Great Divide Brewing Company,0:19:57.70,45263,322.9,323.45896428571,
Men MM  55+  ,7,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,0:20:09.99,305328,327.2,333.04185714286,
Men MM  55+  ,8,51835,Daniel,Grygier,Altitude Cycling,0:20:11.08,255333,346.85,342.62475,
Men MM  55+  ,9,12462,Mark,Johnson,,0:20:11.52,370843,334.24,352.20764285714,
Men MM  55+  ,10,54145,Wayne,Watson,Natural Grocers Cycling Team,0:20:38.70,50623,357.76,361.79053571429,
Men MM  55+  ,11,51788,Steve,Kurland,Real D-Amgen Masters Cycling,0:20:57.53,20013,475.82931006944,371.37342857143,
Men MM  55+  ,12,45265,Murray,S. willis,Altitude Cycling,0:21:32.86,363315,422.68,380.95632142857,
Men MM  55+  ,13,54176,Jerry,Rome,Local Velo,0:21:33.84,364536,346.66,390.53921428571,
Men MM  55+  ,14,51847,Bruce,Dickinson,Front Rangers Cycling Club,0:22:08.22,9446,404.3,400.12210714286,
Men MM  55+  ,15,57398,Mark,Klatke,Old School Racing,0:22:20.51,362537,415.11,409.705,
Men MM  55+  ,16,60154,Patrick,Naylor,Old School Racing,0:22:59.38,377659,397.96141658123,419.28789285714,
Men MM  55+  ,17,46582,Jim,Kraychy,Natural Grocers Cycling Team,0:23:00.37,364022,422.24,428.87078571429,
Men MM  55+  ,18,96526,Pete,Baker,Real D-Amgen Masters Cycling,0:23:03.30,368644,432.90230268609,438.45367857143,
Men MM  55+  ,19,54190,Vince,Hooper,Real D-Amgen Masters Cycling,0:23:39.43,364355,444.04,448.03657142857,
Men MM  55+  ,20,54122,David,Storey,Natural Grocers Cycling Team,0:24:36.91,201278,437.83,457.61946428571,
Men MM  55+  ,21,91132,Jerry,Nichols,Team Rio Grande,0:25:11.74,363126,493.5,467.20235714286,
Men MM  55+  ,22,58644,Jim,Stutzman,Old School Racing,0:25:16.53,363675,517.74801587302,476.78525,
Men MM  55+  ,23,67543,Alan,Hills,,0:26:02.62,46169,500.22480952381,486.36814285714,
Men MM  55+  ,24,57073,Hector,Leyba,Southern Colorado Velo,0:26:18.06,364563,508.98641269841,495.95103571429,
Men MM  55+  ,25,56587,Doug,Hill,,0:26:53.27,362718,508.07,505.53392857143,
Men MM  55+  ,26,51856,Jay,Kenney,Prestige Imports/Porsche/Audi Race Team,0:27:37.90,362790,500,515.11682142857,
Men MM  55+  ,27,64410,Steve,Richardson,,0:31:02.92,364003,500,524.69971428571,
Men MM  55+  ,28,54170,Michael,Newsome,Boulder Orthopedics,0:37:34.14,50692,399.35,534.28260714286,
Men MM  65+  ,1,82936,Tom,Groves,,0:23:00.99,395760,433.7,369.40475151235,
Men MM  65+  ,2,51944,Lawrence,Bosch,Boulder Orthopedics,0:23:28.83,4314,417.33147592593,390.2179075733,
Men MM  65+  ,3,61801,Bob,Connelly,Green Mountain Sports Velo,0:23:35.43,363781,456.79,411.03106363426,
Men MM  65+  ,4,76647,Charles,Perez,Green Mountain Sports Velo,0:24:13.32,363996,382.83,431.84421969522,
Men MM  65+  ,5,57109,Michael,Raber,Green Mountain Sports Velo,0:24:36.17,8455,452.75,452.65737575617,
Men MM  65+  ,6,51946,Philip,Coons,Green Mountain Sports Velo,0:24:36.42,364522,485.63,473.47053181713,
Men MM  65+  ,7,69035,Carl,Reed,Team Rio Grande,0:26:01.79,47148,535.91,494.28368787809,
Men MM  65+  ,8,51865,Peter,Francis,COBRAS,0:27:12.07,298482,554.9,515.09684393904,
Men MM  65+  ,9,67525,Loren,Hettinger,Schwab Cycles Racing Team,0:27:14.73,49896,516.70447421194,535.91,
Men MM  65+  ,10,60710,Mick,Randall,,0:27:25.88,367425,550.27,556.72315606096,
Men MM  65+  ,11,80974,Mark,H noble,,0:27:45.89,404286,509.55,577.53631212191,
Men MM  65+  ,12,60159,Alan,Boisvert,Lima Bean Cycling,0:28:21.46,362439,573.41,598.34946818287,
Men MM  65+  ,13,54202,Gary,Harty,thecyclist-lawyer.com,0:28:41.26,375068,587.14,619.16262424383,
Men MM  65+  ,14,101483,Bob,Nettleship,,0:29:55.12,440010,670.86140348614,639.97578030478,
Men MM  65+  ,15,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,0:31:30.57,48718,618.21838740841,660.78893636574,
Men MM  65+  ,16,67516,Carlos,Bernal,,0:32:27.17,362655,600,681.6020924267,
Men MM  65+  ,17,69032,Ray,Mohr,COBRAS,0:46:45.84,363085,653.6015,702.41524848765,
Men SM 3  ,1,87296,David,T ross,Primal - Audi Denver,0:18:58.35,338772,305.55945237672,319.76463510978,
Men SM 3  ,2,40066,Peter,Morelli,thecyclist-lawyer.com,0:18:58.77,357480,355.8,323.93130177645,
Men SM 3  ,3,81124,Michael,Dunbar,Primal - Audi Denver,0:18:59.24,289831,386.36106509334,328.09796844311,
Men SM 3  ,4,77194,Luis,Soto,,0:18:59.73,396464,386.42,332.26463510978,
Men SM 3  ,5,91143,Jonathan,Ploransky,PSIMET/Zilla Racing,0:19:02.72,362471,393.25,336.43130177645,
