Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15-18 Juniors,1,151758,Cooper,Fox,BLOOMINGTON VELO,,533702,512.67,451.60698444286,
15-18 Juniors,1,123419,Jordan,Austin,The Weather Channel,,415381,509.23661480952,457.85698444286,
15-18 Juniors,2,139846,David,Kosela,,,514405,483.45,464.10698444286,
15-18 Juniors,3,137897,Quintin,Brown,xXx Racing,,511572,459.865,470.35698444286,
15-18 Juniors,4,164458,Joshua,Troy,,,550395,400,476.60698444286,
15-18 Juniors,5,164459,Alan,Garza,Weather Channel,,443783,400,482.85698444286,
15-18 Juniors,6,164460,Noah,Callow,xXx Racing - Athletico,,537858,400,489.10698444286,
15-18 Juniors,7,164461,Alejandro,E arellano,The Weather chanel,,,400,495.35698444286,
15-18 Juniors,8,163970,Eric,Li,,,550436,400,501.60698444286,
9-14 Juniors,1,138913,Dakota,Austin,,,416314,556.15774320635,506.77138651714,
9-14 Juniors,1,148500,Marcus,Van mieghem,The Pony Shop,,516103,500.81,479.61437419603,
9-14 Juniors,2,151176,Lydia,Elbert,The Pony Shop,,516539,603.07887160317,561.08541115936,
9-14 Juniors,2,103021,Samuel,Dennison,ChristianCycling St Louis,,440523,533.52,533.92839883825,
9-14 Juniors,3,152943,Grace,Praznowski,The Pony Shop,,514588,730.098,588.24242348048,
9-14 Juniors,3,98890,Henry,Praznowski,The Pony Shop,,412294,627.72,615.39943580159,
9-14 Juniors,4,151179,George,Swinand,The Pony Shop,,417551,702.35,642.5564481227,
9-14 Juniors,5,164457,Emiliano,Arteaga,Club Bicicletta,,518311,650,669.71346044381,
9-14 Juniors,6,118753,Rafi,Dennison,ChristianCycling St Louis,,476977,569.97,696.87047276492,
9-14 Juniors,7,135142,Andrew,Curtis,PSIMET Racing,,476242,735.89,724.02748508603,
Men 35+ Masters  Cat 1/2/3/4,1,79313,Jadon,Jaeger,Intelligentsia-Allied,,344420,294.42,258.41983333333,
Men 35+ Masters  Cat 1/2/3/4,2,27130,Michael,Heagney,Intelligentsia-Allied,,15584,298.95,265.85160784314,
Men 35+ Masters  Cat 1/2/3/4,3,37632,Chris,Young,xXx Racing - Athletico,,330644,327.4,273.28338235294,
Men 35+ Masters  Cat 1/2/3/4,4,148507,Michael,Lanyon,Burnham Racing,,198389,318.7,280.71515686275,
Men 35+ Masters  Cat 1/2/3/4,5,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Homes,,220881,279.02,288.14693137255,
Men 35+ Masters  Cat 1/2/3/4,6,25088,Nate,Iden,Burnham Racing,,266664,321.69,295.57870588235,
Men 35+ Masters  Cat 1/2/3/4,7,117668,Robert,Kelley,Bicycle Heaven,,52765,354.06,303.01048039216,
Men 35+ Masters  Cat 1/2/3/4,8,50370,Tom,Driver,Burnham Racing,,142034,384.76,310.44225490196,
Men 35+ Masters  Cat 1/2/3/4,9,66108,Matthew,Giedt,Burham Racing,,360122,338.82,317.87402941176,
Men 35+ Masters  Cat 1/2/3/4,10,27417,Michael,Froh,Intelligentsia,,172255,346.71,325.30580392157,
Men 35+ Masters  Cat 1/2/3/4,11,37092,Mark,Nowack,PSIMET Racing,,347710,326.24,332.73757843137,
Men 35+ Masters  Cat 1/2/3/4,12,50356,Sabin,West,PSIMET Racing,,356786,319.96,340.16935294118,
Men 35+ Masters  Cat 1/2/3/4,13,26947,Peter,Kelley,Bicycle Heaven,,306717,368.96,347.60112745098,
Men 35+ Masters  Cat 1/2/3/4,14,28697,Aaron,Katin,Burnham Racing,,98888,399.2,355.03290196078,
Men 35+ Masters  Cat 1/2/3/4,15,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,424.88,362.46467647059,
Men 35+ Masters  Cat 1/2/3/4,16,48880,Chad,Briggs,Christian Cycling Club,,245081,398.54,369.89645098039,
Men 35+ Masters  Cat 1/2/3/4,17,50345,Briant,Kelly,PSIMET Racing,,313798,370.81,377.3282254902,
Men 35+ Masters  Cat 1/2/3/4,18,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,401.78,384.76,
Men 35+ Masters  Cat 1/2/3/4,19,132450,Jose,Rodriguez,INTENT,,336264,389.85,392.1917745098,
Men 35+ Masters  Cat 1/2/3/4,20,54360,Frank,Lofrano,Unattached,,57677,409.66639215686,399.62354901961,
Men 35+ Masters  Cat 1/2/3/4,21,41779,Dean,Abt,xXx Racing - Athletico,,360492,373.58,407.05532352941,
Men 35+ Masters  Cat 1/2/3/4,22,36728,Walid,Abu ghazaleh,Pony Shop,,111453,396.77,414.48709803922,
Men 35+ Masters  Cat 1/2/3/4,23,97685,Jeff,Hansen,PYOC,,282042,300,421.91887254902,
Men 35+ Masters  Cat 1/2/3/4,24,50339,Peter,Cavoto,PISMET Racing,,359848,403.87,429.35064705882,
Men 35+ Masters  Cat 1/2/3/4,25,103954,Sergey,Klibanov,Tower Racing,,441008,373.87,436.78242156863,
Men 35+ Masters  Cat 1/2/3/4,26,27241,Andrew,Rizzo,The Weather Channel,,41693,413.27,444.21419607843,
Men 35+ Masters  Cat 1/2/3/4,27,36922,John,Boggs,PSIMET Racing,,240322,456.6,451.64597058824,
Men 35+ Masters  Cat 1/2/3/4,28,113560,Ruairi,Brady,PSIMET,,467894,440.69,459.07774509804,
Men 35+ Masters  Cat 1/2/3/4,29,77930,Jason,Holly,PSIMET Racing,,362289,356.13,466.50951960784,
Men 35+ Masters  Cat 1/2/3/4,30,95807,Andrew,Campbell,Plus Cycling Team,,431588,402.4,473.94129411765,
Men 35+ Masters  Cat 1/2/3/4,31,54350,Kurt,Bentsen,PSIMET Racing,,375978,420.94,481.37306862745,
Men 35+ Masters  Cat 1/2/3/4,32,78623,Eric,Stuck,PSIMET Racing,,402886,474.37,488.80484313725,
Men 35+ Masters  Cat 1/2/3/4,33,59183,Aaron,D. vande wege,Speed Merchants,,334316,432.9,496.23661764706,
Men 35+ Masters  Cat 1/2/3/4,34,133605,Ed,Schuster,Region Racing,,503445,475.8,503.66839215686,
Men 35+ Masters  Cat 1/2/3/4,35,26975,Terry,O'grady,PSIMET Racing,,264048,431.78,511.10016666667,
Men 35+ Masters  Cat 1/2/3/4,DNF,37192,Kevin,Collins,Speed Merchants,,76192,362.46,525.96371568627,
Men 35+ Masters  Cat 1/2/3/4,DNF,37071,Scotty,Miner,PSIMET Racing,,349900,449.33722234955,525.96371568627,
Men Cat 3/4,1,27260,Tracy,Dangott,xXx Racing - Athletico,,314730,409.27,345.19066666667,
Men Cat 3/4,2,133862,Dustin,Musgrave,INTENT,,502670,385.4,350.11502777778,
Men Cat 3/4,3,148066,Brian,Mitchell,INTENT,,526355,427.59,355.03938888889,
Men Cat 3/4,4,133574,Conrad,Akier,,,497701,350,359.96375,
Men Cat 3/4,5,82703,Joseph,Proszowski,Team Veloz,,376389,423.65,364.88811111111,
Men Cat 3/4,6,98052,Mike,Bacino,Plus One Cylcing,,408480,390.32,369.81247222222,
Men Cat 3/4,7,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,340880,413.54,374.73683333333,
Men Cat 3/4,8,54375,Diego,Arana,Beverly Bike/VeePak,,361121,350,379.66119444444,
Men Cat 3/4,9,36692,Brian,Kulak,Wolfpack Bike Racing,,309422,419.73,384.58555555556,
Men Cat 3/4,10,99955,Jafet,Torres,Veloz,,411568,394.21,389.50991666667,
Men Cat 3/4,11,76755,Wojciech,Czerkies,Plus Cycling Team,,396957,424.88,394.43427777778,
Men Cat 3/4,12,61997,Zachary,Slavens,Team Veloz,,357850,427.58,399.35863888889,
Men Cat 3/4,13,118361,Jared,Verbeke,xXx Racing - Athletico,,476576,417.93,404.283,
Men Cat 3/4,14,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,424.31088888889,409.20736111111,
Men Cat 3/4,15,95731,Zack,Bryan,Region Racing,,425743,408.19,414.13172222222,
Men Cat 3/4,16,115983,Dominic,Lopez,Wolfpack Bike Racing,,500726,411.44,419.05608333333,
Men Cat 3/4,17,149238,Nathan,Brown,Vision Quest Coaching,,522687,479.37,423.98044444444,
Men Cat 3/4,18,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,422.56,428.90480555556,
Men Cat 3/4,19,61901,John,Boudry,Velocause Centraal Cycling,,285578,408.72,433.82916666667,
Men Cat 3/4,20,139576,Carlos,Bernabe,Team Veloz,,515379,426.58,438.75352777778,
Men Cat 3/4,21,113547,Matt,Holt,Union Cycling Team,,426026,441.34,443.67788888889,
Men Cat 3/4,22,123431,Jeff,Sanner,Half Acre Cycling,,293872,444.61,448.60225,
Men Cat 3/4,23,151252,Joseph,Farris,Wolfpack Bike Racing,,193029,439.9275,453.52661111111,
Men Cat 3/4,24,70448,David hudson,?,xXx Racing - Athletico,,286044,440.64733333333,458.45097222222,
Men Cat 3/4,25,97358,Michael,Kirby,xXx Racing - Athletico,,235975,452,463.37533333333,
Men Cat 3/4,26,120030,Brad,Erickson,xXx Racing - Athletico,,402028,425.92,468.29969444444,
Men Cat 3/4,27,94910,Kevin,Corcoran,xXx Racing - Athletico,,418397,408.54,473.22405555556,
Men Cat 3/4,28,123323,Chris,Ryan,,,523147,459.58,478.14841666667,
Men Cat 3/4,29,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,404,483.07277777778,
Men Cat 3/4,30,27025,James,Rolette,South Chicago Wheelmen,,30450,458.26,487.99713888889,
Men Cat 3/4,31,61499,Kevin,O'neill,xXx Racing - Athletico,,213060,509.52,492.9215,
Men Cat 3/4,32,155328,Michael,Cauley,Headwind Cycling p/b Elevator Brewing,,476541,424.85,497.84586111111,
Men Cat 3/4,DNF,95815,Matthew,Talbert,xXx Racing - Athletico,,429284,499.85,507.69458333333,
Men Cat 3/4,DNF,134829,Yurii,Morozov,,,507825,396.88,507.69458333333,
Men Cat 3/4,DNF,43631,William,Edwards,Paniagua Racing,,423820,386.45,507.69458333333,
Men Cat 3/4,DNF,123249,Jef,Mayer,,,475010,404.57,507.69458333333,
Men Cat 4/5,1,103954,Sergey,Klibanov,Tower Racing,,441008,373.87,373.87,
Men Cat 4/5,2,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,450,385.4347826087,
Men Cat 4/5,3,133574,Conrad,Akier,,,497701,450,388.36956521739,
Men Cat 4/5,4,149238,Nathan,Brown,Vision Quest Coaching,,522687,479.37,391.30434782609,
Men Cat 4/5,5,54375,Diego,Arana,Beverly Bike/VeePak,,361121,450,394.23913043478,
Men Cat 4/5,6,151758,Cooper,Fox,BLOOMINGTON VELO,,533702,512.67,397.17391304348,
Men Cat 4/5,7,120785,Brian,Bauer,,,300221,450,400.10869565217,
Men Cat 4/5,8,97989,Wayne,Sletten,,,432401,472.12,403.04347826087,
Men Cat 4/5,9,154870,Carl,Norris,Spidermonkey Cycling,,516362,491.82117970574,405.97826086957,
Men Cat 4/5,10,95731,Zack,Bryan,Region Racing,,425743,408.19,408.91304347826,
Men Cat 4/5,11,148066,Brian,Mitchell,INTENT,,526355,427.59,411.84782608696,
Men Cat 4/5,12,137834,Jake,Peterson,,,456923,450,414.78260869565,
Men Cat 4/5,13,164441,Kevin,Huang,Veloz,,508454,450,417.71739130435,
Men Cat 4/5,14,123431,Jeff,Sanner,Half Acre Cycling,,293872,444.61,420.65217391304,
Men Cat 4/5,15,134819,Jack,Thornburg,Bonkers Cycling,,481675,435.37,423.58695652174,
Men Cat 4/5,16,149239,Patrick,Cowlin,The Chainlink,,520934,454.95,426.52173913043,
Men Cat 4/5,17,136711,Craig,Bryant,Union Cycling,,418260,448.27,429.45652173913,
Men Cat 4/5,18,132449,Paul,Struebing,Spidermonkey Cycling,,183834,507.74114798943,432.39130434783,
Men Cat 4/5,19,151170,Brian,Cosgrove,Plus One Cycling,,478109,443.02,435.32608695652,
Men Cat 4/5,20,151252,Joseph,Farris,Wolfpack Bike Racing,,193029,439.9275,438.26086956522,
Men Cat 4/5,21,123062,Patrick,Mclarty,PSIMET Racing,,482510,445,441.19565217391,
Men Cat 4/5,22,124457,Drew,Priest-grochowski,Unattached,,456396,440.46,444.13043478261,
Men Cat 4/5,23,133605,Ed,Schuster,Region Racing,,503445,475.8,447.0652173913,
Men Cat 4/5,24,135145,William,Lopez,,,503933,461.59,450,
Men Cat 4/5,25,113560,Ruairi,Brady,PSIMET,,467894,440.69,452.9347826087,
Men Cat 4/5,26,149240,Geoffrey,Harding,The Chainlink,,515088,450.75,455.86956521739,
Men Cat 4/5,27,26975,Terry,O'grady,PSIMET Racing,,264048,431.78,458.80434782609,
Men Cat 4/5,28,116247,Timothy,Ryan,,,434923,422.12,461.73913043478,
Men Cat 4/5,29,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,404,464.67391304348,
Men Cat 4/5,30,78623,Eric,Stuck,PSIMET Racing,,402886,474.37,467.60869565217,
Men Cat 4/5,31,156030,Paul,Castellvi,INTENT,,556457,460.37,470.54347826087,
Men Cat 4/5,32,139839,Wojciech,Kosela,Plus Cycling Team,,514464,416.55,473.47826086957,
Men Cat 4/5,33,102326,Andrzej,Brzoznowski,Half Acre Cycling,,470533,432.07183429789,476.41304347826,
Men Cat 4/5,34,148492,Rafal,Kuklinski,Plus Cycling Team,,529817,448.64,479.34782608696,
Men Cat 4/5,35,60890,Matthew,Schmitz,Half Acre Cycling,,360071,491.55,482.28260869565,
Men Cat 4/5,36,28670,Peter,Mintun,University of Chicago,,343794,493.61,485.21739130435,
Men Cat 4/5,37,53981,Mark,Richier,INTENT,,378503,475.20317948718,488.15217391304,
Men Cat 4/5,38,148040,Lorenzo,Guio,University of Chicago,,529053,486.52,491.08695652174,
Men Cat 4/5,39,85663,Young,Son,PSIMET Racing,,411190,450,494.02173913043,
Men Cat 4/5,40,163951,Michael,Maliska,,,513549,450,496.95652173913,
Men Cat 4/5,41,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,488.55,499.89130434783,
Men Cat 4/5,42,164440,Xavier,Galvan,Wheaton WattWorXx,,556254,450,502.82608695652,
Men Cat 4/5,43,117000,Enaungksah,Obannon,Major Taylor Chicago,,470790,528.43,505.76086956522,
Men Cat 4/5,44,139558,Ken,Scott,Team Bicycle Heaven,,513914,507.12,508.69565217391,
Men Cat 4/5,45,61499,Kevin,O'neill,xXx Racing - Athletico,,213060,509.52,511.63043478261,
Men Cat 4/5,46,154936,Scott,Knutsen,,,137940,518.25437916489,514.5652173913,
Men Cat 4/5,47,45159,Andrew,Wise,,,,450,517.5,
Men Cat 4/5,DNF,117005,Bobby,Morales,Bonkers Cycling,,474639,463.24,523.36956521739,
Men Cat 5,1,164063,Ryne,Beeson,University of Illinois at Urbana-Champaign,,556798,500,415.77526207729,
Men Cat 5,2,156028,Nathan,Fisk,Paniagua,,538883,467.44210144928,420.2081430206,
Men Cat 5,3,134819,Jack,Thornburg,Bonkers Cycling,,481675,435.37,424.6410239639,
Men Cat 5,4,163952,Tom,Stutesman,xXx Racing - Athletico,,552495,500,429.0739049072,
Men Cat 5,5,149252,Michael,Hulburt,Johnny Sprockets,,430326,529.82742028986,433.5067858505,
Men Cat 5,6,164439,Isac,Colta,,,555238,500,437.9396667938,
Men Cat 5,7,152520,Karolis,Kaveckas,,,533355,438.76,442.3725477371,
Men Cat 5,8,152952,Tyler,Bartley,,,534110,522.45340283662,446.8054286804,
Men Cat 5,9,163972,Elliot,Thompson,,,519126,500,451.2383096237,
Men Cat 5,11,164440,Xavier,Galvan,Wheaton WattWorXx,,556254,500,455.671190567,
Men Cat 5,12,163977,Scott,Rothbarth,xXx Racing - Athletico,,518009,500,460.1040715103,
Men Cat 5,13,156030,Paul,Castellvi,INTENT,,556457,460.37,464.5369524536,
Men Cat 5,14,151171,Michael,Matson,PSIMET Racing,,538596,508.12,468.9698333969,
Men Cat 5,15,154871,Tim,O'connell,,,533554,548.67643400893,473.4027143402,
Men Cat 5,16,163975,Vojtech,Hrdinka,KLiCK Cycling,,552432,500,477.8355952835,
Men Cat 5,17,163955,Jacob,Wilson,,,555943,500,482.2684762268,
Men Cat 5,18,164441,Kevin,Huang,Veloz,,508454,500,486.7013571701,
Men Cat 5,19,151260,Christopher,Sopiarz,,,532393,536.17,491.1342381134,
Men Cat 5,20,151166,Dwayne,Cooper,Major Taylor Chicago,,532704,488.55,495.5671190567,
Men Cat 5,21,151175,Luke,Allingham,KLiCK Cycling,,531731,602.59157142857,500,
Men Cat 5,22,164442,Luis-rafael,Silva-mendez,xXx Racing - Athletico,,548917,500,504.4328809433,
Men Cat 5,23,164443,John,Zimmerman,,,557083,500,508.8657618866,
Men Cat 5,24,133841,Greg,Quinlan,KLiCK Cycling,,503918,539.89672222222,513.2986428299,
Men Cat 5,25,164444,Nathan,Snydacker,,,540486,500,517.7315237732,
Men Cat 5,27,164445,Caleb,Bernard,,,545210,500,522.1644047165,
Men Cat 5,28,117000,Enaungksah,Obannon,Major Taylor Chicago,,470790,528.43,526.5972856598,
Men Cat 5,29,133577,Brian,O'halloran,xXx Racing - Athletico,,484468,500,531.0301666031,
Men Cat 5,30,162847,Edward,Pszczolkowski,Ames Velo,,554176,580.84,535.4630475464,
Men Cat 5,32,164446,Marco,Morales,xXx Racing - Athletico,,556498,500,539.8959284897,
Men Cat 5,33,133838,John,Wayman,,,503848,425.90608730159,544.328809433,
Men Cat 5,34,109020,Chaemoon,Lee,,,440486,500,548.7616903763,
Men Cat 5,35,160436,Calvin,Anderson,Northwestern University,,552740,617.3,553.1945713196,
Men Cat 5,36,164447,Wilfried,Loche,xXx Racing - Athletico,,555076,500,557.6274522629,
Men Cat 5,37,164448,Andrew,Stegmeyer,Klick Cycling,,558113,500,562.0603332062,
Men Cat 5,38,155340,Avery,Young,Team Veloz,,511916,567.94920832062,566.4932141495,
Men Cat 5,39,113558,Armando,Lorenzana,Team Veloz,,456087,500,570.9260950928,
Men Cat 5,DNF,146580,Andrew,Lucas,,,520163,513.22556521739,593.09049980931,
Men Cat 5,DNF,152524,Jeffrey,Rue,Major Taylor,,557861,528.87230769231,593.09049980931,
Men Cat 5,41,162433,Sach,Diwan,PSIMET Racing,,528986,570.05817777778,575.3589760361,
Men Cat 5,42,164449,Chris,Nwabueze,,,554824,500,579.7918569794,
Men Cat 5,DNF,164451,Kai,Spafford,,,477751,500,593.09049980931,
Men Cat 5,43,164450,Shawn,Davis,Spidermonkey Cycling,,556185,500,584.22473792271,
Men Open Fixed Gear,1,113546,Daniel,Breuer,xXx Racing - Athletico,,409349,360.74,313.98433333333,
Men Open Fixed Gear,2,84029,Thomas,Kehrer,Bonkers Cycling,,406924,340.41,326.27228571429,
Men Open Fixed Gear,3,27067,Shane,Feehery,Team Bicycle Heaven,,174544,353.23,338.56023809524,
Men Open Fixed Gear,4,99955,Jafet,Torres,Team Veloz,,411568,394.21,350.84819047619,
Men Open Fixed Gear,5,139576,Carlos,Bernabe,Team Veloz,,515379,426.58,363.13614285714,
Men Open Fixed Gear,6,50339,Peter,Cavoto,PISMET Racing,,359848,403.87,375.4240952381,
Men Open Fixed Gear,7,164441,Kevin,Huang,Veloz,,508454,400,387.71204761905,
Men Open Fixed Gear,8,61997,Zachary,Slavens,Team Veloz,,357850,427.58,400,
Men Open Fixed Gear,9,133857,Vicente,Carter,,,503955,471.73290384615,412.28795238095,
Men Open Fixed Gear,10,82703,Joseph,Proszowski,Team Veloz,,376389,423.65,424.5759047619,
Men Open Fixed Gear,11,164470,Christopher,Delgadillo,VELOZ,,547784,400,436.86385714286,
Men Open Fixed Gear,12,162847,Edward,Pszczolkowski,Ames Velo,,554176,580.84,449.15180952381,
Men Open Fixed Gear,13,88001,Billy,Taylor,Parachute club,,557384,400,461.43976190476,
Men Open Fixed Gear,15,5081,Charles,Thompson,,,,400,473.72771428571,
Men Pro/Cat 1/2/3,1,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,305.31,258.47083333333,
Men Pro/Cat 1/2/3,2,37199,Jake,Buescher,xXx Racing - Athletico,,333296,341.49,265.89784722222,
Men Pro/Cat 1/2/3,3,88271,Tyler,George,xXx Racing - Athletico,,245737,312.52,273.32486111111,
Men Pro/Cat 1/2/3,4,79313,Jadon,Jaeger,Intelligentsia-Allied,,344420,294.42,280.751875,
Men Pro/Cat 1/2/3,5,26945,Ryan,O'boyle,Project Echelon Racing,,299155,291.82,288.17888888889,
Men Pro/Cat 1/2/3,6,148507,Michael,Lanyon,Burnham Racing,,198389,318.7,295.60590277778,
Men Pro/Cat 1/2/3,7,113546,Daniel,Breuer,xXx Racing - Athletico,,409349,360.74,303.03291666667,
Men Pro/Cat 1/2/3,8,84029,Thomas,Kehrer,Bonkers Cycling,,406924,340.41,310.45993055556,
Men Pro/Cat 1/2/3,9,120198,Patrick,Jungenblut,Team Velocause,,478112,306.62,317.88694444444,
Men Pro/Cat 1/2/3,10,97664,Thomas,Torbik,ABD Cycling Club,,433683,364.35,325.31395833333,
Men Pro/Cat 1/2/3,11,84186,Geoffrey,Albert,INTENT,,398204,353.7,332.74097222222,
Men Pro/Cat 1/2/3,12,132501,Timothy,Strelecki,Franco Factory Racing p/b Brightleaf Homes,,220881,279.02,340.16798611111,
Men Pro/Cat 1/2/3,13,50370,Tom,Driver,Burnham Racing,,142034,384.76,347.595,
Men Pro/Cat 1/2/3,14,117661,Aaron,Baker,xXx Racing - Athletico,,397713,363.38,355.02201388889,
Men Pro/Cat 1/2/3,15,28697,Aaron,Katin,Burnham Racing,,98888,399.2,362.44902777778,
Men Pro/Cat 1/2/3,16,78608,Igor,Shvytov,xXx Racing - Athletico,,391158,294.16,369.87604166667,
Men Pro/Cat 1/2/3,17,97669,Chris,Wiatr,Bicyle Heaven,,293873,374.75,377.30305555556,
Men Pro/Cat 1/2/3,18,50307,Michael,Baldus,,,377993,397.06,384.73006944444,
Men Pro/Cat 1/2/3,19,37632,Chris,Young,xXx Racing - Athletico,,330644,327.4,392.15708333333,
Men Pro/Cat 1/2/3,20,54018,Timothy,Doelman,The Weather Channel,,40409,338.97,399.58409722222,
Men Pro/Cat 1/2/3,21,118361,Jared,Verbeke,xXx Racing - Athletico,,476576,417.93,407.01111111111,
Men Pro/Cat 1/2/3,22,37138,Howard,Smith,The Pony Shop,,84066,410.69,414.438125,
Men Pro/Cat 1/2/3,23,132450,Jose,Rodriguez,INTENT,,336264,389.85,421.86513888889,
Men Pro/Cat 1/2/3,24,118952,Freddy,Bernabe,Team Paws,,361716,454.17,429.29215277778,
Men Pro/Cat 1/2/3,DNF,30223,Sean,Metz,xXx Racing - Athletico,,146767,348.38,444.14618055556,
Men Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,Team Bicycle Heaven,,174544,353.23,444.14618055556,
Men Pro/Cat 1/2/3,DNF,32491,John,Dapkus,,,64334,394.91,444.14618055556,
WoMen  Cat 3/4,1,100866,Eleanor,Dyas,Women's Racing Project,,426252,467.24,423.43316666667,
WoMen  Cat 3/4,2,98279,Sara,Browning,PSIMET Racing,,439527,521.08,437.83414285714,
WoMen  Cat 3/4,3,36972,Courtney,O'neill,xXx Racing - Athletico,,297488,458.77,452.23511904762,
WoMen  Cat 3/4,4,133594,Anna,Affias,Spidermonkey Cycling,,503371,506.15,466.6360952381,
WoMen  Cat 3/4,5,133593,Vincci,Fung,PSIMET Racing,,499223,524.24,481.03707142857,
WoMen  Cat 3/4,6,114156,Erin,Obradovich,BFF Bikes,,470904,500.66,495.43804761905,
WoMen  Cat 3/4,7,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,505.8,509.83902380952,
WoMen  Cat 3/4,8,50247,Mary,Randall,Chicago Cuttin Crew,,375931,550,524.24,
WoMen  Cat 3/4,9,136700,Lorraine,McCarthy,PSIMET Racing,,418113,611.54,538.64097619048,
WoMen  Cat 3/4,10,163968,Lisa,Luttenegger,Spidermonkey Cycling,,526604,550,553.04195238095,
WoMen  Cat 3/4,11,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,509.63,567.44292857143,
WoMen  Cat 3/4,12,124024,Tiffany,Schallau,PSIMET Racing,,484030,575.98,581.8439047619,
WoMen  Cat 3/4,13,140981,Alicia,Prusinski,MOX MULTISPORT,,181017,524.32,596.24488095238,
WoMen  Cat 3/4,14,140991,Lisa,Hilleren,BFF Bikes,,514484,589.97,610.64585714286,
WoMen  Cat 3/4,15,27221,Sharon,Budde,xXx Racing - Athletico,,303911,628.94,625.04683333333,
WoMen  Cat 4/5,1,95703,Jasmin,Welter,BFF Bikes Racing,,418121,473.63798556285,473.63798556285,
WoMen  Cat 4/5,2,133596,Lisa,Lim,BFF Bikes,,492400,605.78,502.5412960034,
WoMen  Cat 4/5,3,114159,Morgan,Stern,Comrade Cycles Racing,,439711,617.19578571429,510.03811938776,
WoMen  Cat 4/5,4,133593,Vincci,Fung,PSIMET Racing,,499223,524.24,517.53494277211,
WoMen  Cat 4/5,5,133591,Lauren,Wiscomb,Comrade Cycles,,484687,623.92355555556,525.03176615646,
WoMen  Cat 4/5,6,140991,Lisa,Hilleren,BFF Bikes,,514484,589.97,532.52858954082,
WoMen  Cat 4/5,7,50247,Mary,Randall,Chicago Cuttin Crew,,375931,600,540.02541292517,
WoMen  Cat 4/5,8,163968,Lisa,Luttenegger,Spidermonkey Cycling,,526604,600,547.52223630952,
WoMen  Cat 4/5,9,136700,Lorraine,McCarthy,PSIMET Racing,,418113,611.54,555.01905969388,
WoMen  Cat 4/5,10,124024,Tiffany,Schallau,PSIMET Racing,,484030,575.98,562.51588307823,
WoMen  Cat 4/5,11,164463,Suzi,Berner,,,496827,600,570.01270646259,
WoMen  Cat 4/5,12,140992,Margaret,Mcgill,BFF Bikes,,528444,623.05,577.50952984694,
WoMen  Cat 4/5,13,163961,Elizabeth,Golden,,,553971,600,585.00635323129,
WoMen  Cat 4/5,14,95706,Gia,Biagi,xXx Racing - Athletico,,423880,600,592.50317661565,
WoMen  Cat 4/5,15,27221,Sharon,Budde,xXx Racing - Athletico,,303911,628.94,600,
WoMen  Cat 4/5,16,149228,Lauren,Jacobs,xXx Racing - Athletico,,529225,677.29468560876,607.49682338435,
WoMen  Cat 4/5,17,164464,Jacqueline,Wunrow,,,557578,600,614.99364676871,
WoMen  Cat 4/5,18,162448,Kelley,Sarussi,PSIMET Racing,,550711,582.80421428571,622.49047015306,
WoMen  Cat 4/5,19,163964,Samantha,Starsick,Spider Monkeys,,554679,600,629.98729353741,
WoMen  Cat 4/5,20,98901,Erin,Walter,PSIMET Racing,,411912,535.95,637.48411692177,
WoMen  Cat 4/5,21,164333,Donais,Deetz,,,555496,600,644.98094030612,
WoMen  Cat 4/5,22,148521,Nichie,Schaeffer,INTENT,,529415,680.32,652.47776369048,
WoMen  Cat 4/5,23,164465,Robin,E cartwright,Team NeighborLink,,554854,600,659.97458707483,
WoMen  Cat 4/5,24,162450,Megan,Buescher,xXx Racing - Athletico,,551806,668.78314285714,667.47141045918,
WoMen  Cat 4/5,25,164466,Nancy,Nguyen,xXx Racing - Athletico,,551758,600,674.96823384354,
WoMen  Cat 4/5,27,164467,Robin,Karlov,xXx Racing - Athletico,,530861,600,682.46505722789,
WoMen  Cat 4/5,28,151249,Camille,Andress,xXx Racing - Athletico,,530855,700.84003329502,689.96188061224,
WoMen  Cat 4/5,29,164468,Terri,Friel,,,,600,697.4587039966,
WoMen  Open Fixed Gear,1,121301,Reina,Placer,Wolverine Sports Club,,474913,,,
WoMen  Open Fixed Gear,2,163965,Jennifer,Aguilar,Team Veloz,,522026,,,
WoMen  Open Fixed Gear,3,164466,Nancy,Nguyen,xXx Racing,,551758,,,
WoMen  Pro/Cat 1/2/3,1,156661,Dylan,Page,PSIMET Racing,,527864,437.5,398.877,
WoMen  Pro/Cat 1/2/3,2,27203,Katie,Isermann,PSIMET Racing,,300135,424.85,415.96775,
