Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,21,41,264.0625,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,31,71,275.85965714286,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,45,56,361.02713614263,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,40,65,295.35854166667,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Pro/1/2/3                                ,51,84,309.50961538462,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,28,68,347.65552419355,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,31,55,359.1010943251,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,33,77,357.99399254036,
Quabbin RR,2012-04-28,Masters 40 +,77,86,366.16354592659,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,32,60,392.48025277778,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,29,66,415.37195679012,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,58,68,406.53235294118,
Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,44,51,383.44344,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,28,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,28,43,,
Quabbin Reservoir Classic Road Race,2016-04-23,50+ cat 1-4,43,68,385.42869011841,
Keith Berger Memorial Criterium,2016-07-2,Men Master  40+,46,67,504.30324358974,
Monson Road Race,2017-04-23,MASTER 50+,41,57,450.78666666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 50+,46,71,428.66661904762,
Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,42,49,464.24028472222,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,44,52,431.88979166667,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,50,56,495.77958653846,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),6,53,365.46447467876,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,7,24,359.76227272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),4,29,373.87201190476,
Palmer Koerse,2018-04-14,Men 50+,7,31,387.0619047619,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,12,48,371.90114584057,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,7,65,327.30690625,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,25,55,487.75460493827,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),14,48,417.21021447468,
Hatfield Road Race,2019-04-20,Men Master  50+,7,41,374.17674471604,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,16,54,384.76752514608,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,DNF,47,536.03921540633,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),20,32,487.19402012004,
