Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,450,382.5,
Men Cat 4/5,2,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,389.25,
Men Cat 4/5,3,228893,Parker,Schrecengost,Massage Envy Cycling,,607121,615.6,396,
Men Cat 4/5,4,238880,Ryan,Raikman,Carnegie Mellon University,,635648,450,402.75,
Men Cat 4/5,5,238879,Tae Min,Hong,East End Cycling Club,,619017,450,409.5,
Men Cat 4/5,6,239843,Nicholas,Acuna,Carnegie Mellon,,616474,450,416.25,
Men Cat 4/5,7,238878,Brian,Byrge,,,637112,450,423,
Men Cat 4/5,8,238887,Alex,Van stekelenborg,,,639236,450,429.75,
Men Cat 4/5,9,238884,Christopher,Soufleris,,,638836,450,436.5,
Men Cat 4/5,10,239851,Sam,Hersick,GFF Triathlon - Get Fit Families,,617919,450,443.25,
Men Cat 4/5,11,230947,Colin,Mihalak,,,603455,417.5,450,
Men Cat 4/5,12,238882,Brett,Seich,,,614890,450,456.75,
Men Cat 4/5,13,241887,Tucker,Schrecengost,Massage envy,,638896,450,463.5,
Men Cat 4/5,14,238881,Joseph,Griffith,Massage Envy Racing,,624543,450,470.25,
Men Cat 4/5,15,238885,Jason,Polder,,,638908,450,477,
Men Cat 4/5,16,238890,Christopher,Lewis,,,614935,450,483.75,
Men Cat 4/5,17,238891,Tim,Frank,,,637431,450,490.5,
Men Cat 4/5,18,238883,Luis,Hermoso,,,637483,450,497.25,
Men Cat 4/5,19,238888,Cody,Jones,,,636789,450,504,
Men Cat 4/5,20,238900,Tyler,Funk,,,637778,450,510.75,
Men Cat 4/5,21,241888,Tony,Manfred,,,638846,450,517.5,
Men Masters 40+ Cat 1/2/3/4,1,181898,Matt,Humeston,UPMC Pro Bike + Run,,554198,399.93818675903,291.50690284472,
Men Masters 40+ Cat 1/2/3/4,2,18888,Jared,Babik,TEAM GPOA,,165571,247.0726742397,295.40644265507,
Men Masters 40+ Cat 1/2/3/4,3,60863,Mark,Nicoll,Team GPOA,,75606,350,299.30598246542,
Men Masters 40+ Cat 1/2/3/4,4,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,328.84789239313,303.20552227578,
Men Masters 40+ Cat 1/2/3/4,5,238875,Michael,Zagorski,Roy & Associates Racing,,610333,350,307.10506208613,
Men Masters 40+ Cat 1/2/3/4,6,163349,Gary,Zehr,ETP Cycling,,216801,350,311.00460189648,
Men Masters 40+ Cat 1/2/3/4,7,23289,Dan,Greene,East End Cycling,,172784,317.54166666667,314.90414170683,
Men Masters 40+ Cat 1/2/3/4,8,48065,Robert,Brnilovich,ETP Cycling,,281967,419.63437055192,318.80368151718,
Men Masters 40+ Cat 1/2/3/4,9,177085,Mark,Colenbrander,,,47547,350,322.70322132754,
Men Masters 40+ Cat 1/2/3/4,10,19998,Douglas,Riegner,,,154452,350,326.60276113789,
Men Masters 40+ Cat 1/2/3/4,11,238879,Tae Min,Hong,East End Cycling Club,,619017,350,330.50230094824,
Men Masters 40+ Cat 1/2/3/4,12,16939,Patricia,Buerkle,Team Margie Bars - J Mac Cycling,,131990,350,334.40184075859,
Men Masters 40+ Cat 1/2/3/4,13,26102,Raymond,Russell,Sette Nove,,169825,350,338.30138056894,
Men Masters 40+ Cat 1/2/3/4,14,22297,Rachel,Weaver,JMac Cycling p/b Margie Bars,,271851,350,342.2009203793,
Men Masters 40+ Cat 1/2/3/4,15,19219,Edward,Krall,Team GPOA,,193751,350,346.10046018965,
Men Masters 40+ Cat 1/2/3/4,16,183320,Russell,Dryer,Sette Nove,,617,350,350,
Men Masters 40+ Cat 1/2/3/4,17,26123,Chris,Helbling,east end cycling club,,316914,350,353.89953981035,
Men Masters 40+ Cat 1/2/3/4,18,79463,Matthew,Dolfi,Dolfi Racing,,230493,350,357.7990796207,
Men Masters 40+ Cat 1/2/3/4,19,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,350,361.69861943106,
Men Masters 40+ Cat 1/2/3/4,20,65108,Timothy,Daigle,Rivet 5 Racing,,381217,350,365.59815924141,
Men Masters 40+ Cat 1/2/3/4,21,186385,Nate,Gallaher,UPMC Pro Bike + Run,,615881,350,369.49769905176,
Men Masters 40+ Cat 1/2/3/4,22,169525,Neil,Donahue,East End Cycling Club,,558776,350,373.39723886211,
Men Masters 40+ Cat 1/2/3/4,23,26103,Frankie,Ross,Sette Nove,,30633,378.62280223029,377.29677867246,
Men Masters 40+ Cat 1/2/3/4,24,33156,Jason,Zimmerman,UPMC/Pro Bike & Run,,69951,344.22369498184,381.19631848282,
Men Masters 40+ Cat 1/2/3/4,25,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,382.75,385.09585829317,
Men Masters 40+ Cat 1/2/3/4,26,19934,Aaron,Shelmire,TEAM GPOA,,276811,350,388.99539810352,
Men Masters 40+ Cat 1/2/3/4,27,153900,Stephanie,Ritter,Opus One Velo,,534841,466.48514269704,392.89493791387,
Men Masters 40+ Cat 1/2/3/4,28,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,229.06072944824,396.79447772422,
Men Masters 40+ Cat 1/2/3/4,29,35179,Bryan,Routledge,Sette Nove,,174999,350,400.69401753458,
Men Masters 40+ Cat 1/2/3/4,30,65105,Ken,Mowry,East End Cycling Club,,380875,350,404.59355734493,
Women Open,1,153900,Stephanie,Ritter,Opus One Velo,,534841,466.48514269704,420.21397090276,
Women Open,2,79747,Shequaya,Bailey,La Prima Epresso Co. Racing & The Black Foxes,,404266,439.43020594966,432.89017105135,
Women Open,3,129117,Jenna,Latour-nichols,STKD Racing,,290222,494.79788769583,445.56637119993,
Women Open,4,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,503,458.24257134852,
Women Open,5,238895,Bonnie,Gilbery,,,629240,450,470.91877149711,
Women Open,6,155206,Cansu,Ozen,Opus One Velo,,555893,450,483.5949716457,
Women Open,DNF,238898,Alyssa,Carnahan,,,,450,508.94737194287,
