Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race 2008,2008-08-10,Cat 3 Men                   ,38,43,339.81562358343,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,48,93,293.19089673913,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,10,93,265.95267090477,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,45,89,301.10657446047,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,36,74,298.08071038728,
Tour de Parc Criterium,2010-05-9,Masters Men 35+ (1-4)                   ,12,29,330.82150490211,
Saturday Crits,2010-05-29,Men Master  35-99 ,13,55,257.34093333333,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,19,62,321.74717647059,
Tour of Somerville,2010-05-31,Men 02   ,31,94,230.0842469107,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,DNF,120,247.48948892246,
Mt Washington Hill Climb,2011-08-20,Open Men,170,438,251.08447488584,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,19,118,263.69440533953,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,20,118,263.69440533953,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,47,59,277.53752121407,
Tour of the Battenkill,2012-04-14,Masters 30,79,107,290.68813475177,
Tour of Colts Neck,2012-05-6,Men Masters  35-39,14,26,298.13145936911,
Tour of Somerville,2012-05-28,Men Cat 2  ,35,85,258.43777514394,
Watermelon Crit,2012-06-2,Masters 35+,8,22,295.82972854208,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 1-2 MEN,13,36,253.61611111111,
Freedom Tour,2012-07-22,Men Master  35-99,25,41,326.99806666667,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,31,40,315.64023333333,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,16,29,353.37338095238,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,14,38,329.94047368421,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,14,18,362.9412962963,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,25,62,383.43936011905,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,32,86,360.37817307692,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,22,94,272.19804964539,
Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,45,45,453.69883333333,
Tour of Somerville,2014-05-26,Men Cat 2  ,42,77,321.68686842105,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,26,52,330.48326602564,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,80,213,238.53302515723,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,20,33,387.85853846154,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,17,55,310.39411111111,
Freedom Tour ,2014-07-27,Men Master  35+,27,33,381.04552083333,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,35,90,245.27278888889,
Mt Washington Hillclimb,2014-08-16,Open Men,186,472,234.66445127119,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,11,56,302.9495007348,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,8,36,307.30694444444,
Tour of the Battenkill,2015-04-18,Men Master  40+,47,59,401.25927083333,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 35+ Master,8,37,309.80614814815,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,14,50,295.07784,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,16,40,330.276875,
Bound Brook Cycling Classic,2015-05-24,Men 35+ Masters,16,42,330.52780952381,
Tour of Somerville,2015-05-25,Men Cat 2,22,68,299.23358593028,
Watermelon Criterium,2015-05-30,Men 35+ Masters,17,17,429.739,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,DNF,47,413.645,
Capital Region Road Race,2015-07-11,Men Master Masters 40+,DNF,30,427.78557692308,
Blueberry Time Trial,2015-07-18,Men 35+ Master,7,9,375.15468077937,
Freedom Tour ,2015-07-26,Men 35+ Masters,14,35,328.35360784314,
Tour of the Catskills Stage 1,2015-07-31,Men Master 40-49 Cat 1/2/3/4,20,21,407.9655,
Tour of the Catskills Stage 2,2015-08-1,Men Master 40-49 Cat 1/2/3/4,19,21,387.33746666667,
The Jersey Devil,2015-08-8,Men Master 35+,12,12,427.18736111111,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Junior 9-18 Open,9,14,490.38197730928,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Junior 9-18 Open,10,11,583.62665087472,
East New York Crit,2023-08-20,Juniors 9-12 Open,3,3,,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Junior,9,13,514.14730060335,
