Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Parc Criterium,2010-05-9,5 Men                                   ,18,34,523.4375,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,99,143,473.8508681592,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,10,47,351.95094602795,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,44,81,395.01752,
Ris Van Bethel,2012-03-11,Cat 3/4,68,92,391.83437598114,
Tour de Kirche,2012-03-18,Masters 45+,11,70,300.72607947899,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,32,38,388.64095898606,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,38,56,431.49807608853,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,24,44,372.69250757576,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,54,90,389.8616962963,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,37,52,416.01378205128,
Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,28,43,419.16598410663,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,15,53,400.85261538462,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,9,41,409.7916487284,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,29,90,391.53183333333,
Tour of Somerville,2018-05-28,Men Masters 40+,50,103,428.69525581395,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,11,46,388.79395238095,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,45,95,456.17389473684,
FSC Tallahassee,2023-09-2,Men BASE 19-39 Cat 3,10,10,336,
