Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,16,83,182.92812530482,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,20,83,184.83981499624,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,44,50,212.47465748097,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,25,33,,
Steel City Showdown,2011-04-17,Men 1/2/3   ,16,26,202.44202170157,
Aliquippa Criterium,2011-06-5,Men Cat 1/2/3    (29 Miles),17,19,303.08491068202,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,15,54,227.01053846154,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,4,28,258.48864050416,
Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,6,16,292.02753063428,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,5,42,196.19398637938,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 1/2 MEN  ,16,31,294.53021141695,
Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,1,41,224.145,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,23,47,278.0814057971,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,4,27,225.50521002304,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,20,25,336.09472222222,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,20,25,336.09472222222,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,10,23,260.17663636364,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,12,36,228.46736900332,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,26,45,265.61156003716,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,13,39,219.61472222222,
Mapletown Road Race,2012-07-22,Men Pro 1/2/3   ,14,18,313.3766954987,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,7,19,271.96,
Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,DNF,47,296.57364102564,
Morgantown Road Race,2013-03-30,Men M1/2/3,10,49,231.52375,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 1/2/3,4,37,208.36888888889,
Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,4,20,236.36008333333,
Races at the Lake,2013-04-27,Men Cat 1/2/3,4,27,227.07923076923,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 1-2 SENIOR,19,40,272.59940631165,
Races at the Lake,2013-05-11,Men Cat 1/2/3,10,37,263.57233333333,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,17,40,289.89160526316,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,3,40,228.12627642879,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,9,39,268.66314285714,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,11,40,277.11337576854,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,5,43,237.60351587302,
Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,4,19,255.016,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,6,35,235.86470588235,
Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,4,20,249.79275,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,6,29,283.34533333333,
Races at the Lake,2014-05-10,Men Cat 1/2/3 Seniors ,13,34,316.71166666667,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,14,28,360.02666928571,
 Ohio State Road Race Championship,2014-07-19,Men 1/2,10,22,303.24,
Mt. Davis Challenge,2014-08-3,Men Cat1/2  ,2,6,,
Sylvania Cycling Classic,2014-08-17,Men PRO/1/2,27,37,351.1333,
Birmingham Bike Festival,2014-08-24,Men PRO-12,15,41,284.77195833333,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Races at the Lake ,2019-04-20,Men M 40+,1,13,341.90116666667,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,10,30,337.78317948718,
Races at the Lake,2019-05-4,Men M 40+,1,17,337.27433333333,
Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,26,37,412.16863888889,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,10,12,390.91406666667,
Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,4,15,332.79138095238,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,9,36,279.22927334605,
Race at the Lake,2022-04-23,Men  Masters 35+,9,13,329.83132819765,
