Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,7,58,352.85714285714,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3/4 Master 45-99 ,10,95,353.5,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,45,81,411.25,
Salinas Junior Development Criterium,2010-03-21,Men MR Master 45-99 ,5,19,366.66666666667,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,8,25,349.21983024691,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,13,14,416.80099797366,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,9,52,318.57723411371,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,31,33,399.818125,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,34,60,385.64960116706,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 45-99 ,13,41,371.94686666667,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 45-99 ,7,9,373.623,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,17,19,370.28682608432,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,8,67,303.90368238516,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,15,31,395.77448492066,
Apple Pie Criterium,2011-04-3,Men Cat 2   ,9,35,185.69462736548,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,12,48,357.29684178391,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,33,45,432.47955907762,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,14,73,336.30035250523,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 35-99  35-99 ,21,68,285.6011066508,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,11,48,340.96992636921,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,83,100,309.64136267448,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,9,59,331.87925238114,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,16,49,343.23502257546,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,50,50,455.86687287134,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,18,77,326.12814850761,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,18,77,326.12814850761,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,18,77,326.12814850761,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,18,77,326.12814850761,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,35,51,433.93788574286,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,14,30,379.41615350886,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,12,34,340.63369099916,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,40,50,384.09702690254,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,41,58,352.68292448049,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,71,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,30,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,42,65,329.14971875,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,97,106,361.17596855346,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,9,79,301.58775169887,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,73,74,350.19910810811,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 45+,10,53,283.17205128205,
Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,20,26,413.92592307692,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,27,28,428.20585714286,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,63,81,369.28525,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Master  45-54,21,26,447.76091025641,
Central Coast Circuit Races #5,2012-07-8,Men Cat 1/2/3/4 Master 45-99,12,12,415.41635753255,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,40,50,353.64397333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,12,29,334.56196428571,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,DNF,26,444.48583333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,58,70,427.38375268817,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,68,79,423.32954385965,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,10,27,322.71194871795,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,11,40,292.36141666667,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,DNF,57,380.066025,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,55,65,401.53479166667,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,48,50,443.64893333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,10,37,314.221,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 2/3,51,54,460.26209259259,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,6,19,324.85222222222,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,5,43,285.16676984127,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,22,26,383.19748717949,
Snelling Road Race,2014-02-22,Men Master  55+,12,39,369.02239802632,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,3,10,340.5591,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,58,77,370.5165,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,55,58,390.78135057471,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,3,18,325.82459259259,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,53,56,357.398,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 55+,4,13,341.3226267328,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,62,69,403.14095588235,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 55+,2,4,,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,4,39,285.20305555556,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,12,41,313.838125,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,3,18,317.78077777778,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,11,13,436.20655555556,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Master  55-59,2,7,329.28666666667,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 55+,DNF,6,,
San Ardo Road Race,2014-08-16,Men Master 55-59,7,28,337.38108333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,6,20,348.49338577307,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,DNF,65,492.7795,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,14,31,357.5079047619,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,7,22,366.9174,
Snelling Road Race,2015-02-21,Men Master 55+,5,49,320.73578409622,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,1,32,287.85533333333,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,20,56,375.37222222222,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,2,20,317.67415,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,11,15,480.84060451638,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,2,17,323.62825,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,7,17,397.8954142735,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,DNF,38,434.97073333333,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 55+ Cat 1/2/3,3,7,364.74166666667,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,3,20,323.35775,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,19,41,377.22103508772,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,33,43,431.03395614035,
IC3 Dash for Cash,2015-05-30,Men Master 55+,3,21,337.1287962963,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 55+,7,15,392.6,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 55+,3,18,348.753608159,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 55+,4,18,364.04591666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,10,45,358.93264166667,
San Ardo Road Race,2015-08-22,Men Master 55+,3,26,335.97586666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,4,27,321.37192307692,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,48,53,449.73008,
Copper Town Square Circuit Race,2016-02-14,Men Master 45+ Cat1/2/3,12,18,420.3001875,
Copper Town Square Circuit Race,2016-02-14,Men Master 55+,4,17,346.35345963542,
Snelling Road Race,2016-02-20,Men Master 55+,DNF,57,543.84104166667,
 Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,3,19,344.89775,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,22,25,,
Modesto Road Race,2016-05-22,Men Master 55+,4,29,353.36615384615,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,11,38,360.52064374476,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,DNF,32,452.18269230769,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 2/3,DNF,18,473.8824375,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,2,12,332.782,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 55+ Cat 1/2/3,6,9,417.3255,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,DNF,46,475.69788636364,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,13,13,504.88533333333,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 2/3,DNF,18,469.4093125,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,2,12,332.782,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,18,33,389.05835714286,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,10,13,449.38933333333,
San Ardo Road Race,2016-08-20,Men Master 55-59,3,35,343.22685714286,
Esparto Time Trial,2016-09-17,Men Master 55+,11,17,451.25379588564,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 55+ Cat 1/2/3/4,2,5,,
Snelling Road Race,2017-03-4,Men Master 55+,8,49,358.167,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,DNF,39,487.21546481481,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,DNF,21,428.74866666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 1/2/3,12,16,447.8270625,
San Ardo Road Race,2017-08-19,Men Master 55+ Cat 1/2/3,DNF,15,514.7108,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,26,31,483.98055555556,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,42,47,511.36206349206,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,17,17,525.14183333333,
Modesto Road Race,2018-05-20,Men 55+ Master,6,26,397.84862962963,
San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,10,14,474.03408333333,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,DNF,23,526.7956,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,3,55,384.60114529915,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,6,15,403.1854965368,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,DNF,37,541.65366666667,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,4,56,373.96055555556,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,7,33,404.17620180076,
Regalado Road Race,2019-04-28,Men Master 55+,17,31,491.20472222222,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,8,31,411.94753846154,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,11,31,407.09616666667,
Modesto Downtown Criterium,2019-05-18,Men Master 55+,17,23,497.48151515152,
Folsom Classic Criterium,2019-05-25,Men Master 60-64 Cat 1/2/3/4,25,29,541.25226190476,
Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,21,19,549.05592592593,
Central Coast Road Series,2019-06-29,Men Master 55+ Cat 1/2/3/4,2,7,422.48533333333,
Central Coast Road Series,2019-06-29,Men Master 45+ Open,16,17,516.72616666667,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,5,27,405.58061538462,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,10,52,401.32791190476,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,9,25,437.70896666667,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,36,48,512.39718055556,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 1/2/3,10,48,410.56939242424,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,25,38,519.73684210526,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 60+ Cat 1/2/3/4,3,14,491.07142857143,
Castle Criterium,2021-09-5,Men Master 60-64 Open,3,9,522.5,
Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,20,22,596.41591188126,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 60+ Cat 1/2/3,9,30,461.68469599235,
Copperopolis Road Race,2022-04-16,Men Master 60+ Open,DNP,11,,
Berkeley Hills Road Race,2022-04-23,Men Master 60+ Cat 1/2/3,DNP,19,,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 1/2/3/4,DNP,11,,
Regalado Road Race,2022-06-5,Men Master 60+ Cat 1/2/3/4,9,26,450.41050150841,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,DNP,23,,
San Rafael Sunset Crit,2022-07-30,Men Master 60+ Cat 1/2/3/4,DNP,3,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,36,42,503.75979135976,
San Ardo Road Race,2022-08-20,Men Master 60+ Cat 1/2/3,4,12,454.02330914624,
Dunnigan Hills Road Race,2022-08-28,Men Master 60+ Cat 1/2/3/4,4,15,446.7043623071,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,DNP,27,,
Sand City Criterium,2022-09-11,Men Master 60+ Open,6,17,434.82011280449,
Livermore Criterium,2023-02-12,Men Master 60+ Cat 1/2/3,11,16,498.7876258663,
Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,51,62,364.83860588175,
Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,7,25,425.74398589573,
Snelling Road Race,2023-02-25,Men Master 60+ Cat 1/2/3/4,7,15,464.5570223195,
Bariani Road Race,2023-03-12,Men Master 60+ Cat 1/2/3/4,DNP,14,,
Copperopolis Road Race,2023-04-8,Men Master 60+ Cat 1/2/3/4,DNP,16,,
Golden State Race Series - TT,2023-05-5,Men Master 60+ Cat 1/2/3,11,14,585.35714285714,
Golden State Race Series - Crit,2023-05-6,Men Master 60+ Cat 1/2/3,6,16,421.72697503026,
Golden State Race Series - Circuit,2023-05-7,Men Master 60+ Cat 1/2/3,8,17,462.75300657581,
San Ardo Road Race,2023-08-19,Men Master 60+ Cat 1/2/3,DNP,11,,
Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,3,14,413.82878873876,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,35,65,555.15625,
Tucson Bicycle Classic,2024-02-23,Men Master 60+,26,50,550,
Tucson Bicycle Classic,2024-02-24,Men Master 60+,9,56,376.0843937832,
Tucson Bicycle Classic,2024-02-25,Men Master 60+,6,50,347.64386138023,
Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,6,47,366.36564123502,
