Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 4,26,84,375.71428571429,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 4  ,16,40,388,
Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,44,55,412.22222222222,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,37,78,398.46153846154,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men Cat 1/2/3/4/5  ,4,12,297.38264345636,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 4  ,15,55,363.88203017833,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,53,67,440.17282160504,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,44,106,303.28878369565,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,47,82,455.99808700264,
San Marcos Criterium,2012-07-29,Men Cat 4  ,11,78,347.65464621229,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,77,86,474.6965229652,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,19,50,393.14584666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,29,37,494.7612037037,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,55,85,427.46207142857,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4/5 Senior ,14,54,415,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,20,64,386.19455704322,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,6,59,373.40154155467,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,21,75,394.91423423423,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,22,86,435.43542078285,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,27,121,477.61566268135,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,18,52,287.39153846154,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,29,78,413.56905555556,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,22,26,496.04062820513,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,4,26,365.05238705739,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,4,29,360.09173912748,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,39,68,344.28552225801,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,17,57,334.22571428571,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,32,72,359.00805555556,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,13,25,309.86,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,20,38,355.695,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,37,39,448.82162280702,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,18,96,292.83265,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,23,51,327.51666666667,
Tour de Murrieta - TT,2014-03-7,Men Cat 3/4 Masters 30+,2,37,290.56492048801,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,10,53,324.01765333333,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,6,29,319.04075,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,6,29,319.04075,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,DNF,65,466.73633333333,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,27,48,382.75044444444,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,2,25,324.09353458246,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,9,44,358.31866666667,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,19,28,315.53796825397,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,24,83,362.9650953723,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,16,66,370.27844871795,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,44,60,437.39057971014,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,1,71,284.82366666667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,12,65,350.413984375,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,25,63,360.31138978495,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,1,63,295.13678233309,
Tour de Murrieta - TT,2015-03-13,Men Cat 3,5,46,309.00990036419,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,37,72,388.77241935484,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,18,59,373.08865217391,
  Spring Classic Time Trial,2015-05-16,Men Senior Open Open,1,8,296.92,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 3,2,15,295.46075081731,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,48,78,390.80845588235,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,27,68,361.88233333333,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,2,46,316.86226666667,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,36,44,439.13947222222,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,27,61,316.86505,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,20,29,426.87288652385,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,5,17,373.32892857143,
Summer Classic Criterium,2015-06-21,Men Master 35+ Cat 1/2/3/4,2,5,,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,DNF,40,524.89182291667,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,DNF,45,448.68214444444,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,DNF,34,458.67258974359,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,1,22,249.25435677663,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,5,21,327.75422677317,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 35+,5,18,343.38169230769,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 35+,3,18,311.91756370951,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,1,19,312.26166666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,8,28,363.89791666667,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,4,30,247.32927380952,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,15,39,345.13664583333,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,3,51,285.30427145526,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,4,31,269.6559002985,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,16,39,328.77,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,14,46,299.42313333333,
Old Town Temecula Grand Prix,2016-04-23,Men Master 40+ Cat 1/2/3,7,29,338.80033333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,5,22,351.25283333333,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,41,57,427.01452380952,
SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 1/2,2,6,239.29366666667,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,2,34,278.32525490196,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,DNF,77,443.23823958333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,1,19,292.83633333333,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,14,37,352.95130685823,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 1/2/3,DNF,34,461.55452777778,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,4,20,325.60119047619,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,2,16,316.35333333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,6,32,315.10435316082,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,4,31,295.79733333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,2,27,241.5735451221,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,8,24,338.50148421089,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,8,23,355.04083216783,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,4,23,302.44118459049,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,6,16,320.16174833075,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,17,41,393.56670421861,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,12,45,338.25238851127,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,7,35,306.55910875383,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,27,44,385.95835176195,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,34,44,372.96606138702,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,21,39,396.68362745098,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,24,34,376.42555415218,
Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,DNF,21,458.31164285714,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,17,37,397.46172786372,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,9,57,298.82613225,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,18,26,424.61597435897,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,11,54,357.31465942029,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,27,36,445.998,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,4,39,354.62652006173,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,3,44,270.54378787879,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,4,44,324.65271861472,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,21,42,422.41615233544,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,4,42,317.25125114489,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,39,43,490.68510641648,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,21,27,456.43363636364,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,43,48,524.20545454545,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,32,56,426.09567002806,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,11,36,381.3935,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,20,31,485.86343589744,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 45+ Cat 1/2/3,14,15,439.227,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,37,53,469.4988,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,35,56,440.48689506173,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 40+ Cat 1/2/3/4,8,21,404.46472916667,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,4,50,297.87674886092,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,14,45,368.98747824025,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,16,38,407.23606140351,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,6,38,336.98166784286,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,34,35,498.49651470588,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,25,38,436.15977479708,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,DNF,48,448.91736864795,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 45+ Cat 1/2/3,26,32,528.34808333333,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,31,573.24602564103,
SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,27,39,452.30677083333,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 45+ Cat 1/2/3/4,5,17,399.30891666667,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 45+ Cat 1/2/3,DNF,33,550.20928571429,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,42,52,538.57326923077,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,33,44,510.34606060606,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,30,40,575.56042708333,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,31,43,476.79528571429,
Roger Millikan Grand Prix,2020-02-9,Men Master 45+ Cat 1/2/3,17,23,449.13075757576,
Roger Millikan Grand Prix,2020-02-9,Men Master 40+ Cat 1/2/3,11,29,385.76342517007,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,14,45,356.12418925154,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,16,43,375.43974036281,
Ontario Dare to Race Criterium,2020-02-16,Men Master 45+ Cat 1/2/3/4,29,41,477.31773333333,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 45+ Cat 1/2/3,16,35,417.74441176471,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,31,61,414.65,
Tour de Murrieta - Crit,2020-03-7,Men Masters 40+ Cat 1-234,40,42,472.1917035438,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 40+ Cat 1-234,7,44,353.77508031593,
Tour de Murrieta,2020-03-8,Men Masters 40+ Cat 1-234,17,27,385.46561320077,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,31,35,445.88235294118,
Majestic Crit,2021-04-11,Men Master 40+ Cat 1/2/3,18,47,336.30434782609,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,28,51,408.77405797101,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,16,27,414.83035694479,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,39,44,479.47275336601,
Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,29,36,442.1616167218,
Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,6,29,340.50906100309,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,12,30,406,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,10,23,389.09090909091,
CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,28,40,368.375,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,12,24,395,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,23,39,358.28947368421,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,61,81,406.60728524606,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,28,102,308.25918203726,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,21,36,339.06096955121,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,16,30,368.12140638181,
Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,16,30,368.12140638181,
Rosena Ranch Circuit Race,2022-05-1,Men Master 45+ Cat 1/2/3,4,6,341.38041775021,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,14,26,388.42456671047,
Barrio Logan Grand Prix,2022-05-14,Men Masters 45+ Cat 1/2/3/4,16,26,406.56551091015,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,28,47,358.1449478039,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,17,24,388.10568915524,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,22,26,380.94936022059,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,DNP,82,,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,15,21,385.49827942059,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,31,40,396.63399610075,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,42,84,351.91556260214,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,55,73,385.07190945521,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,25,33,377.61513911971,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,21,41,392.73457995117,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,23,27,443.88020013568,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,45,88,350.29752578631,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,27,70,300.2034364484,
Barrio Logan Grand Prix,2023-06-10,Men Masters 60+ Cat 1/2/3/4,9,14,405.64679896507,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,DNF,42,445.02636421696,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,30,45,365.97127663947,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,17,29,346.88570950241,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,19,32,401.04515044494,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,17,23,480.68181818182,
