Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix,2014-03-9,Men Cat 4/5   ,46,60,485.97926821664,
Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,15,69,408.10877825898,
Feliciana Road Race,2015-05-24,Men Cat 5,9,47,413.03493709458,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,7,54,445.45454545455,
Rouge Roubaix XIX,2017-03-12,Men Cat 5,7,44,429.12236204147,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,DNF,39,527.94314952732,
Harbor Master Criterium,2017-04-23,Men Cat 4/5,16,49,446.55037095761,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 4,9,15,482.79642538799,
Feliciana Road Race,2017-05-28,Men Cat 4,8,20,479.99909496212,
LAMBRA Road Race Championship,2017-08-27,Men Cat 4,8,22,433.7903,
LAMBRA Individual Time Trial Championship,2018-05-6,Men Cat 4,12,19,457.94316593259,
Feliciana Road Race,2018-05-27,Men Cat 4,10,29,431.09033333333,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,14,31,429.59254076897,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,14,31,429.59254076897,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,22,28,483.55731657,
Tour de Louisiane ,2018-06-10,Men Cat 4,19,37,464.62749600396,
Hammerdal Criterium,2018-07-7,Men Cat 3/4,15,20,442.50243003238,
Hammerdal Criterium,2018-07-7,Men Cat 4/5,10,13,486.52831017934,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,DNF,58,522.5,
Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Master 40+ Open,23,34,431.44862222222,
Tour de Louisiane - RR,2019-06-8,Men Masters 40+ Open,DNF,31,512.21651316451,
Tour de Louisiane,2019-06-9,Men Masters 40+ Open,DNF,31,507.59603893686,
