Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,6,44,391.82007575758,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,15,52,409.32641413043,
Brick City Criterium,2015-04-26,Men Cat 4,9,47,375.37513435057,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,2,17,320.16390522888,
Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,1,35,298.184288066,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,9,22,325.03,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,7,46,354.88832416667,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,29,45,356.19028947368,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,DNF,63,421.29324,
Wolfpack Classic - Crit,2016-04-24,Men   3/4,8,26,373.94688888889,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,DNF,90,479.8557654321,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,8,33,364.488,
Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,DNF,46,413.951875,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,39,49,436.26006944444,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,36,43,418.753,
Stanley Tools Criterium Du Ace,2017-07-15,Cat 3/4,1,18,355.05916666667,
Stanley Tools Criterium Du Ace,2017-07-15,Pro/Cat 1/2/3,DNF,10,417.1855,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,12,23,349.155,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,17,21,314.66361751589,
