Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Men Category 4,3,13,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,8,32,,
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 4,12,43,374.73684210526,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 4,27,47,418,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,11,49,357.67876268116,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 4,9,38,365.26315789474,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,9,45,355.51678571429,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,11,40,371.08659259259,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,5,21,352.84522859255,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,14,47,365.79045019934,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,14,74,345.71350462963,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,33,80,389.23076923077,
Hell of the South,2012-03-31,Men Cat 4  ,11,40,385.37610971316,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,52,61,453.07842705491,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,10,40,398.87262448388,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 4  19-99,15,24,410.09822222222,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,45,51,489.22951046256,
Cookeville Criterium,2013-06-30,Senior Men Category 4,DNF,24,578.83566666667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,22,45,437.51687121212,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,10,19,450,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,10,27,395.49189152153,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,11,23,400.33501515152,
Bike the Bricks VI,2015-05-22,Men MASTERS 35+ Cat 4/5,21,43,417.42127777778,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,10,21,438.8198,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 4,3,21,358.50253333333,
Texas Time Trial Championship,2015-06-20,Men   Cat 4,5,17,375.52761663886,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,DNF,23,530.541,
Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,8,14,416.27279622979,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,14,28,434.64,
Sun And Ski Summer Criterium,2015-08-16,Men Cat 4/5,2,16,380.60185416667,
Matrix Challenge,2016-04-16,Men Cat 4,54,52,,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,23,24,474.31708333333,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,10,10,412.9504,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,DNF,52,531.97523968684,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,46,55,527.27080631058,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,22,35,488.18336426596,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,47,47,547.49917064937,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,DNF,60,508.18658333333,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,27,56,448.45837209073,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,20,34,504.67102222222,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,19,26,507.87988636364,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,DNF,30,585.41698611111,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,26,30,520.48733333333,
Critmas 2018,2018-05-28,Men Cat 4,8,17,445.23735416667,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,16,44,446.33098245614,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,19,36,474.94276470588,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,21,33,499.73722222222,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,DNF,92,539.63141688034,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,36,62,490.11875,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 4/5,22,65,434.21875520833,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 4/5,DNF,41,557.95332318296,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,DNF,59,525.77782608696,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 4/5,20,42,440.39183231481,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,16,23,495.05117739538,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 4/5,20,35,498.47510648459,
King Racing Group Thursday Night Crits,2019-04-25,Men Cat 4/5,12,18,506.80396296296,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,8,20,462.30480358212,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,16,30,489.54024170575,
King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,3,21,415.4964,
King Racing Group Thursday Night Crits,2019-05-23,Cat 4/5,8,20,462.44705396562,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,6,41,395.07005513784,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,40,49,490.50985763889,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,38,65,498.31415229885,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,27,36,515.77925925926,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,30,42,503.95730263158,
Music City Crits,2019-07-24,Men Cat 4/5,17,36,457.38148039216,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,20,35,471.33449350816,
Cookeville Criterium,2019-07-28,Men Cat 3/4,6,16,423.45022222222,
Cookeville Criterium,2019-07-28,Men Cat 4/5,7,29,414.53885792308,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,38,62,500.06530864198,
