Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 13-14 Open,8,9,715.60637683015,
CBR Carson Criterium 4 of 7,2019-03-24,Men Junior 13-14 Open,9,10,720.3318,
La Grange Grand Prix,2019-06-2,Men Junior 13-14 Open,6,11,650,
Roger Millikan Grand Prix,2020-02-9,Men Junior 13-14 Open,1,3,,
Roger Millikan Grand Prix,2020-02-9,Men Junior 15-18 Cat 4/5,35,36,522.42448148148,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Junior 13-14 Open,4,10,597.57479571914,
Majestic Crit,2021-04-11,Men Junior 15-16 Open,9,23,431.59090909091,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,31,70,389.71428571429,
Rosena Ranch Circuit Race.,2021-04-25,Men Junior 15-18 Open,27,36,402.54203325922,
Rosena Ranch Circuit Race.,2021-04-25,Men Group B Cat 5,22,50,488,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,39,76,450,
CBR Dominguez Hills Criterium,2021-05-16,Men Junior 15-18 Cat 4/5,11,17,479.42423405688,
Majestic Crit,2021-05-23,Men Junior 15-16 Open,5,14,417.33248221241,
Majestic Crit,2021-05-23,Men Cat 4,20,55,400.1974568468,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,26,53,395.38461538462,
Majestic Crit,2021-06-20,Men Cat 4,21,44,394.54545454545,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,9,12,472.5,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,69,73,479.51143179345,
