First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Olivier,Péloquin,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,62,89,337.51488617886,
Jules,Cusson-fradet,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,65,89,337.51488617886,
Evelyne,Gagnon,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,9,39,375.83358569501,
Hélène,Pilote fortin,Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 1/2,30,39,479.09070175439,
Philippe,Mireault,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,24,62,345.14068965517,
Thierry,Kirouac-marcassa,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,2,86,272.41216869688,
Jonathan,Cassivi,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,12,86,308.39848009007,
Antoine,Ippersiel,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,14,86,315.5957423687,
Christophe,Audet,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,40,86,401.63574142696,
Maxime,Brousseau-carnevale,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,78,86,519.40912416831,
Mathieu,Bouchard,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,54,61,453.69001149425,
Olivier,Péloquin,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,40,106,299.06133895041,
Jules,Cusson-fradet,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,41,106,301.33532800073,
Marc-antoine,Brassard,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,999,106,401.39084621463,
Thierry,Kirouac-marcassa,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,3,92,292.0137680372,
Jonathan,Cassivi,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,34,92,380.10779937527,
Christophe,Audet,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,36,92,385.79128526805,
Antoine,Ippersiel,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,41,92,400,
Maxime,Brousseau-carnevale,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,66,92,471.04357365973,
Mathieu,Bouchard,Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,43,70,425.46032240572,
Philippe,Mireault,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,40,80,357.19397581938,
Evelyne,Gagnon,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,18,45,406.05734621702,
Hélène,Pilote fortin,Green Mountain Stage Race - GC,2016-09-5,Women Cat 1/2,26,45,452.13999607294,
Jules,Cusson-fradet,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,36,101,285.95031512468,
Olivier,Péloquin,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,39,101,288.7757554329,
Marc-antoine,Brassard,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,87,101,357.29268290719,
Thierry,Kirouac-marcassa,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,4,90,301.78286008744,
Christophe,Audet,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,40,90,390.17828600874,
Jonathan,Cassivi,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,45,90,402.45542849781,
Antoine,Ippersiel,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,52,90,419.64342798251,
Maxime,Brousseau-carnevale,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,66,90,454.01942695191,
Mathieu,Bouchard,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,42,68,416.09060840641,
Philippe,Mireault,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,45,79,361.8212865114,
Evelyne,Gagnon,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,25,45,430.60732932479,
Hélène,Pilote fortin,Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 1/2,27,45,443.63664996858,
Olivier,Péloquin,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,22,106,305.20224666667,
Jules,Cusson-fradet,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,23,106,305.20224666667,
Marc-antoine,Brassard,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,101,106,376.85233333333,
Thierry,Kirouac-marcassa,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,7,92,321.58169876543,
Jonathan,Cassivi,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,12,92,341.61993744856,
Antoine,Ippersiel,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,29,92,381.69641481481,
Christophe,Audet,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,33,92,381.69641481481,
Maxime,Brousseau-carnevale,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,71,92,452.75739259259,
Mathieu,Bouchard,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,34,70,402.67576470588,
Philippe,Mireault,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,63,80,389.7466635978,
Hélène,Pilote fortin,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,12,45,385.66512301587,
Evelyne,Gagnon,Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 1/2,35,45,419.57008333333,
Olivier,Péloquin,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,60,106,275.77373584906,
Jules,Cusson-fradet,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,84,106,316.86867924528,
Marc-antoine,Brassard,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,87,106,322.00554716981,
Thierry,Kirouac-marcassa,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,22,92,331.70666386833,
Christophe,Audet,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,42,92,386.34133277367,
Jonathan,Cassivi,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,54,92,419.12213411687,
Antoine,Ippersiel,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,62,92,440.976001679,
Maxime,Brousseau-carnevale,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,72,92,468.29333613167,
Mathieu,Bouchard,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,66,70,503.79607936467,
Philippe,Mireault,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,75,80,409.75271816757,
Evelyne,Gagnon,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,11,45,333.58312871851,
Hélène,Pilote fortin,Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 1/2,45,45,514.5955996948,
Frdrique,Larose-gingras,Killington Stage Race - GC,2016-05-30,Women Pro/Cat 1/2/3,13,27,407.62666645684,
Frdrique,Larose-gingras,Killington Stage Race - Stage 3,2016-05-29,Women Pro/Cat 1/2/3,16,27,413.13474362162,
Frdrique,Larose-gingras,Killington Stage Race - Stage 2,2016-05-29,Women Pro/Cat 1/2/3,14,27,407.9552916935,
Frdrique,Larose-gingras,Killington Stage Race - Stage 1,2016-05-28,Women Pro/Cat 1/2/3,4,28,364.04814263949,
