Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,16,19,561.42855555556,
Ontario Series 6,2014-07-13,Men Junior 15-16,11,12,559.50013134921,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,27,41,467.2667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 15-16 Open,16,30,465.64454761905,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 15-16 Open,5,6,486.664,
The ICE Sportswear Criterium,2015-02-15,Men Juniors 17-18 Open,6,6,494.441,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 17-18 Open,10,11,549.16393333333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 15-16 Open,10,16,475.42361607143,
Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,12,20,499.71966666667,
San Dimas Stage Race - TT,2015-03-27,Men Cat 5,8,27,449.2497708792,
San Dimas Stage Race - RR,2015-03-28,Men Cat 5,9,24,486.59290473075,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,17,18,564.62490740741,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,16,18,579.81424536766,
Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,14,23,468.45145454545,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,27,38,520.03458333333,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,70,101,531.10393188507,
LA Circuit Race,2015-04-19,Men Junior 15-16 Open,14,23,529.29316942004,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,50,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,43,55,531.42083333333,
The FARMERS INSURANCE Criterium,2015-04-26,Men Junior 15-16 Open,9,14,493.17142424242,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,15,23,422.029875,
Barrio Logan Grand Prix,2015-05-2,Men Junior 15-16 Open,32,35,538.23140625,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,25,40,500.6894,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,57,75,554.45509711111,
San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,9,17,466.96270760412,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 4/5,29,43,537.85027777778,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,30,47,497.58546731048,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,9,10,527.2212,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,45,51,548.59,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,54,61,573.85959444444,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4/5,20,49,452.53510942029,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,52,67,548.99384139785,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,44,69,507.20790625,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,13,18,476.67016666667,
Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,6,14,460.3782984127,
CBR Crit Series 1of6,2016-01-24,Cat 4,43,69,490.06838541667,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,47,76,500.4117254902,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,18,60,428.23997333333,
UCLA Road Race,2016-02-13,Men Senior Open Cat 4,16,38,427.61767618387,
CBR Criterium 2of6,2016-02-21,Cat 4,39,59,524.21376923077,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,40,78,470.14292052202,
El Dorado Race Series,2016-03-15,Men 14-17 Junior,3,7,482.70133333333,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Cat 4,DNF,43,551.0661875,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,74,83,526.57619512195,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,74,83,531.13304878049,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,50,66,477.89066666667,
LA Circuit Race,2016-04-17,Men Junior 17-18 Open,3,15,430.49392857143,
CBR Criterium 4of6,2016-04-24,Cat 4,32,45,542.63573684211,
