Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,43,72,640.49970826389,
Lindsey Wilson College Criterium,2013-02-24,Men  D,34,63,626.62635115079,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  D,41,55,686.47431432029,
Purdue University Road Race,2013-04-13,Men  D,25,46,612.1556969697,
Notre Dame Cycling Classic,2013-04-14,Men  D,29,41,661.21102512864,
Tour de Grandview,2013-06-28,Men Cat 4/5,62,74,509.28239475574,
Hyde Park Blast Criterium,2013-06-29,Men Cat 5,26,44,531.54576993374,
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,20,50,443.57142857143,
Johnny Appleseed Road Race,2014-03-22,Men Cat 4/5  ,13,16,497.80748809524,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,23,24,508.1300745896,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,18,32,535.16998608502,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,26,53,464.80803846154,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4,10,11,522.21533333333,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,23,27,545.83273076923,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,8,27,450.02036363636,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,14,18,517.28414237794,
OSRS #8  Road Race,2015-05-16,Men  Cat 4,16,17,597.12477083333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4,DNF,19,582.41675,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,38,67,473.88555553736,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,27,43,499.87485550617,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M45,1,11,384.84006165653,
Galion CritFest,2016-06-11,Men  Cat 4/5,6,24,419.21755640494,
Tour de Grandview,2016-06-17,Men  Cat 4-5,10,73,394.88983875036,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 4/5,17,47,458.74842915576,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,7,74,389.4178365323,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,5,49,407.38394444444,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,1,32,346.7596214563,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,16,41,378.43892657533,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,18,42,433.56,
Tour de Grandview,2017-06-16,Men  Cat 3/4,38,58,459.69878772244,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,15,18,501.98133333333,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,8,20,417.34752291949,
Races at the Lake,2018-04-21,Men M Cat 3/4,16,22,461.31068195372,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,2,43,338.25771497652,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,DNF,37,464.49442222222,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,DNF,24,510.27633333333,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,DNF,28,467.01847222222,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,27,35,448.7466025641,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,14,27,404.99534667165,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,28,58,438.02573333333,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,43,58,446.937625,
Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),DNF,86,,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,30,31,451.51367777778,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,31,46,496.31344444444,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,15,69,367.02732758621,
Sylvania Cycling Classic,2019-06-23,Men  Cat 3/4,10,21,415.575,
