Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,133112,Weston,Turner,,,502859,,,
Juniors,2,133113,Carter,Reynolds,,,,,,
Men's A,1,92653,Jared,Ritz,ICCC,,390310,342.42,292.98366666667,
Men's A,2,69887,Erik,Bandy,,,403979,369.63,304.07293333333,
Men's A,3,55179,Brendan,Kealey,ICCC,,227228,336.13,315.1622,
Men's A,4,55194,Kevin,Mcconnell,,,258735,323.65,326.25146666667,
Men's A,5,70320,Pavel,Kuznetsov,ICCC,,330900,355.51,337.34073333333,
Men's A,6,60608,Finn,Kolsrud,,,244812,348.43,348.43,
Men's A,7,60476,Benjamin,Anderson,ICCC,,364716,323.29,359.51926666667,
Men's A,8,118359,Aaron,Deutchman,,,443960,464.8699375,370.60853333333,
Men's A,9,133105,Don,Stamer,,,,300,381.6978,
Men's A,10,118360,Nicholas,Eckermann,,,429941,470.72494791667,392.78706666667,
Men's A,11,60788,Rob,Mckillip,New Pi,,271939,448.04518111504,403.87633333333,
Men's A,DNF,101185,Ryan,Foley,,,405955,422.89,426.05486666667,
Men's B,1,75551,Scott,Shelman,ICCC,,386109,436.27,391.58434151084,
Men's B,2,93912,Samuel,Strawhacker,,,428683,472.83,394.90317382199,
Men's B,3,133106,Lucas,Borg,,,,400,398.22200613313,
Men's B,4,118525,Travis,Boots,,,356014,472.96238180297,401.54083844428,
Men's B,5,118528,Chad,Skinner,,,402647,544.61,404.85967075542,
Men's B,6,131912,Keith,Luegering,,,496569,486.5174375,408.17850306657,
Men's B,7,125306,Patrick,Kolker,,,485941,392.30000559013,411.49733537771,
Men's B,8,107936,Donnie,Bandy,,,448506,438.45,414.81616768886,
Men's B,9,118529,Creighton,Stifel,,,402240,558.2,418.135,
Men's B,10,133107,Brian,Long,,,500199,400,421.45383231114,
Men's B,11,133108,Trevor,Roose,,,503315,400,424.77266462229,
Men's B,12,133109,Dillon,Evertsen,,,488408,400,428.09149693343,
Men's B,13,131923,Boone,Guthe,,,492893,552.5,431.41032924458,
Men's B,14,133110,Hunter,Creel,,,500569,400,434.72916155572,
Men's B,15,133111,Dustin,Ehret,,,502773,400,438.04799386687,
Men's B,16,9907,?,Robert,,,,400,441.36682617801,
Women Women A,1,60090,Alijah,Beatty,ICCC,,350706,423.44,423.44,
Women Women A,2,55204,Brittany,Mcconnell,ICCC,,285899,513.58,448.348,
Women Women A,3,79736,Ingrid,Anderson,ICCC,,379206,489.27,468.809,
Women Women A,4,75539,Emily,Robnett,ICCC,,328300,468.63,489.27,
Women Women A,5,55206,Cassandra,Kessler,ICCC,,219269,424.5,509.731,
Women Women A,6,75541,Darian,Nagle-gamm,ICCC,,310486,535.76,530.192,
Women Women A,7,95553,Kendra,Law,Northstar,,413299,609.88,550.653,
Women Women B,1,115063,Leah,Dematta,,,498892,,,
