Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN'S RESULTS,1,137232,Tucker,Wetmore,ZOOM MULTISPORT,21:35.96,,,,
MEN'S RESULTS,2,1661,Joshua,Burgel,BELL LAP BIKEWAY SOURCE,21:50.61,,,,
MEN'S RESULTS,3,119201,William,Hafferty,BOSTON TRIATHLON TEAM,21:51.99,,,,
MEN'S RESULTS,4,55059,Benjamin,Koyle,BREAKTHROUGH PERFORMANCE COACHING,22:06.79,,,,
MEN'S RESULTS,5,56476,Jeffrey,Capobianco,BREAKTHROUGH PERFORMANCE COACHING,22:23.18,,,,
MEN'S RESULTS,6,6286,Erik,Vandendries,545 VELO,22:23.21,,,,
MEN'S RESULTS,7,2226,Raymond,Botelho,RB FITNESS/ FITWERX,22:28.34,,,,
MEN'S RESULTS,8,144309,Doug,Maclean,QT2 SYSTEMS,22:30.84,,,,
MEN'S RESULTS,9,10061,Bart,Lipinski,Corner Cycle,22:41.47,,,,
MEN'S RESULTS,10,144310,Steve,Bosic,TEAM PSYCHO,22:45.15,,,,
MEN'S RESULTS,11,94730,Stirling,Thomas,TEAM PSYCHO,22:50.13,,,,
MEN'S RESULTS,12,4881,Michael,Hoffman,EVERY MAN JACK,22:59.60,,,,
MEN'S RESULTS,13,5371,Scott,Carrier,BREAKTHROUGH PERFORMANCE COACHING,23:04.14,,,,
MEN'S RESULTS,14,13743,John,Sullivan,FIT WERX,23:15.56,,,,
MEN'S RESULTS,15,44488,Kevin,Barton,BREAKTHROUGH PERFORMANCE COACHING,23:26.09,,,,
MEN'S RESULTS,16,97487,Don,Alden,TEAM PSYCHO,23:26.54,,,,
MEN'S RESULTS,17,144311,Cliff,Bockard,TEAM PSYCHO,23:30.27,,,,
MEN'S RESULTS,18,144312,Charlie,Abrahams,QT2 SYSTEMS,23:43.82,,,,
MEN'S RESULTS,19,291,David,Dornaus,TEAM PSYCHO,23:45.41,,,,
MEN'S RESULTS,20,144313,Joe,O'leary,TEAM PSYCHO,23:45.54,,,,
MEN'S RESULTS,21,94768,Michael,Bolio,TEAM PSYCHO,23:51.22,,,,
MEN'S RESULTS,22,66842,Kevin,Green,TEAM PSYCHO,23:51.86,,,,
MEN'S RESULTS,23,3296,Doug,Shepard,BLUE HILLS CYCLING CLUB,23:54.27,,,,
MEN'S RESULTS,24,144314,Tom,Scanlon,BOSTON TRIATHLON TEAM,23:59.89,,,,
MEN'S RESULTS,25,144315,Dana,Spencer,TEAM PSYCHO,24:00.64,,,,
MEN'S RESULTS,26,1928,Mike,Harris,BIKEWAY SOURCE/BELL LAP RACING,24:02.67,,,,
MEN'S RESULTS,27,144316,Chris,Veilleux,ZOOM MULTISPORT,24:03.86,,,,
MEN'S RESULTS,28,144317,Mark,Castrovinci,ZOOM MULTISPORT,24:10.24,,,,
MEN'S RESULTS,29,144318,Paul,Gompers,TEAM PSYCHO,24:10.38,,,,
MEN'S RESULTS,30,118217,Sasha,Smiljanic,COMMUNITY BICYCLE RACING,24:12.47,,,,
MEN'S RESULTS,31,144319,David,Lavalle,TEAM PSYCHO,24:14.56,,,,
MEN'S RESULTS,32,144320,Hugh,Hallawell,ZOOM MULTISPORT,24:15.54,,,,
MEN'S RESULTS,33,35243,Eric,Snyder,TEAM PSYCHO,24:19.61,,,,
MEN'S RESULTS,34,144321,Kevin,Norgeot,,24:20.29,,,,
MEN'S RESULTS,35,144322,Kyle,Thetonia,BAYSTATE TRI TEAM,24:27.74,,,,
MEN'S RESULTS,36,144323,Erik,Limpaecher,MONSTERS,24:28.89,,,,
MEN'S RESULTS,37,144325,Matthew,Bergiel,TEAM PSYCHO,24:37.17,,,,
MEN'S RESULTS,38,128469,Frank,White,TEAM PSYCHO,24:39.04,,,,
MEN'S RESULTS,39,144326,Fletcher,Malcom,ZOOM MULTISPORT,24:40.04,,,,
MEN'S RESULTS,40,144327,Howard,Raley,,24:46.55,,,,
MEN'S RESULTS,41,144328,Richard,Benner,HPG,24:47.42,,,,
MEN'S RESULTS,42,71888,Rob,Cook,,24:48.49,,,,
MEN'S RESULTS,43,9065,Nick,Liddell,THRESHOLD CYCLING,24:57.23,,,,
MEN'S RESULTS,44,58602,Stephen,Lyons,TEAM PSYCHO,25:12.15,,,,
MEN'S RESULTS,45,144330,P t,Withington,FORCE MULTISPORT,25:16.37,,,,
MEN'S RESULTS,46,144331,Richard,Davis,TEAM PSYCHO,25:29.97,,,,
MEN'S RESULTS,47,144332,Scott,Stavely,TEAM PSYCHO,25:31.50,,,,
MEN'S RESULTS,48,144333,Geoffrey,Pedder,ZELUS BEER COMPANY,25:33.21,,,,
MEN'S RESULTS,49,52313,Frank,Nelson,BIKEBARNRACING.COM,25:34.57,,,,
MEN'S RESULTS,50,144334,Leonard,Lublin,TEAM PSYCHO,25:37.29,,,,
MEN'S RESULTS,51,137339,Mark,Pelletier,BOSTON TRIATHLON TEAM,25:48.95,,,,
MEN'S RESULTS,52,144336,Kim,Blair,TEAM PSYCHO,25:53.83,,,,
MEN'S RESULTS,53,186,Brian,Murphy,CORNER CYCLE,25:55.97,,,,
MEN'S RESULTS,54,144337,Jon,Kerbs,MINUTEMAN ROAD CLUB,26:01.97,,,,
MEN'S RESULTS,55,23048,Michael,Davis,TEAM PSYCHO,26:10.75,,,,
MEN'S RESULTS,56,144338,Mark,Vautour,BOSTON TRIATHLON TEAM,26:11.71,,,,
MEN'S RESULTS,57,144339,Scott,Byron,,26:16.13,,,,
MEN'S RESULTS,58,144340,Brendan,Cavanaugh,,26:18.97,,,,
MEN'S RESULTS,59,144343,Joe,Crawford,BREAKTHROUGH PERFORMANCE COACHING,26:24.60,,,,
MEN'S RESULTS,60,144344,John,Hobgood,,26:31.89,,,,
MEN'S RESULTS,61,144345,Stephen,Garbacz,,26:42.57,,,,
MEN'S RESULTS,62,144348,Tom,Holland,TEAM PSYCHO,26:46.22,,,,
MEN'S RESULTS,63,80829,Eric,Furfine,TEAM PSYCHO,26:48.09,,,,
MEN'S RESULTS,64,144354,Tom,Sexton,,27:13.72,,,,
MEN'S RESULTS,65,144356,Brian,Lavalle,TEAM PSYCHO,27:21.30,,,,
MEN'S RESULTS,66,40295,John,Cali,,27:57.11,,,,
MEN'S RESULTS,67,144363,Matthew,Coarr,BOSTON TRIATHLON TEAM,28:12.76,,,,
MEN'S RESULTS,68,144371,Andrew,Chiu,,29:45.95,,,,
MEN'S RESULTS,DNF,144377,John,Gallinagh,ZOOM MULTISPORT,DNF,,,,
Overall,1,137232,Tucker,Wetmore,ZOOM MULTISPORT,21:35.96,,374.6096969697,356.1145545599,
Overall,2,1661,Joshua,Burgel,BELL LAP BIKEWAY SOURCE,21:50.61,,414.65939298243,357.79108037133,
Overall,3,119201,William,Hafferty,BOSTON TRIATHLON TEAM,21:51.99,,450,359.46760618276,
Overall,4,55059,Benjamin,Koyle,BREAKTHROUGH PERFORMANCE COACHING,22:06.79,,392.21550546426,361.14413199419,
Overall,5,56476,Jeffrey,Capobianco,BREAKTHROUGH PERFORMANCE COACHING,22:23.18,,450,362.82065780562,
Overall,6,6286,Erik,Vandendries,545 VELO,22:23.21,,253.52,364.49718361705,
Overall,7,2226,Raymond,Botelho,RB FITNESS/ FITWERX,22:28.34,,450,366.17370942848,
Overall,8,144309,Doug,Maclean,QT2 SYSTEMS,22:30.84,,450,367.85023523991,
Overall,9,10061,Bart,Lipinski,Corner Cycle,22:41.47,,253.26,369.52676105134,
Overall,10,144310,Steve,Bosic,TEAM PSYCHO,22:45.15,,450,371.20328686277,
Overall,11,94730,Stirling,Thomas,TEAM PSYCHO,22:50.13,,450,372.8798126742,
Overall,12,4881,Michael,Hoffman,EVERY MAN JACK,22:59.60,,484.38937880172,374.55633848563,
Overall,13,5371,Scott,Carrier,BREAKTHROUGH PERFORMANCE COACHING,23:04.14,,450,376.23286429706,
Overall,14,13743,John,Sullivan,FIT WERX,23:15.56,,572.30301600242,377.90939010849,
Overall,15,44488,Kevin,Barton,BREAKTHROUGH PERFORMANCE COACHING,23:26.09,,349.07203500733,379.58591591992,
Overall,16,97487,Don,Alden,TEAM PSYCHO,23:26.54,,450,381.26244173135,
Overall,17,144311,Cliff,Bockard,TEAM PSYCHO,23:30.27,,450,382.93896754278,
Overall,18,144312,Charlie,Abrahams,QT2 SYSTEMS,23:43.82,,450,384.61549335421,
Overall,19,291,David,Dornaus,TEAM PSYCHO,23:45.41,,450,386.29201916564,
Overall,20,144313,Joe,O'leary,TEAM PSYCHO,23:45.54,,450,387.96854497707,
Overall,21,94768,Michael,Bolio,TEAM PSYCHO,23:51.22,,429.5525483871,389.6450707885,
Overall,22,66842,Kevin,Green,TEAM PSYCHO,23:51.86,,524.41501864404,391.32159659993,
Overall,23,3296,Doug,Shepard,BLUE HILLS CYCLING CLUB,23:54.27,,459.8512388817,392.99812241136,
Overall,24,144314,Tom,Scanlon,BOSTON TRIATHLON TEAM,23:59.89,,450,394.6746482228,
Overall,25,144315,Dana,Spencer,TEAM PSYCHO,24:00.64,,450,396.35117403423,
Overall,26,1928,Mike,Harris,BIKEWAY SOURCE/BELL LAP RACING,24:02.67,,225.3125,398.02769984566,
Overall,27,144316,Chris,Veilleux,ZOOM MULTISPORT,24:03.86,,450,399.70422565709,
Overall,28,144317,Mark,Castrovinci,ZOOM MULTISPORT,24:10.24,,450,401.38075146852,
Overall,29,144318,Paul,Gompers,TEAM PSYCHO,24:10.38,,450,403.05727727995,
Overall,30,118217,Sasha,Smiljanic,COMMUNITY BICYCLE RACING,24:12.47,,394.78,404.73380309138,
Overall,31,144319,David,Lavalle,TEAM PSYCHO,24:14.56,,450,406.41032890281,
Overall,32,144320,Hugh,Hallawell,ZOOM MULTISPORT,24:15.54,,450,408.08685471424,
Overall,33,35243,Eric,Snyder,TEAM PSYCHO,24:19.61,,450,409.76338052567,
Overall,34,144321,Kevin,Norgeot,,24:20.29,,450,411.4399063371,
Overall,35,144322,Kyle,Thetonia,BAYSTATE TRI TEAM,24:27.74,,450,413.11643214853,
Overall,36,144323,Erik,Limpaecher,MONSTERS,24:28.89,,450,414.79295795996,
Overall,37,144324,Kim,Webster,BREAKTHROUGH PERFORMANCE COACHING,24:29.17,,450,416.46948377139,
Overall,38,144325,Matthew,Bergiel,TEAM PSYCHO,24:37.17,,450,418.14600958282,
Overall,39,128469,Frank,White,TEAM PSYCHO,24:39.04,,562.67083333333,419.82253539425,
Overall,40,144326,Fletcher,Malcom,ZOOM MULTISPORT,24:40.04,,450,421.49906120568,
Overall,41,144327,Howard,Raley,,24:46.55,,450,423.17558701711,
Overall,42,144328,Richard,Benner,HPG,24:47.42,,450,424.85211282854,
Overall,43,98832,Sharon,Benedict,,24:47.91,,447.1408656396,426.52863863997,
Overall,44,71888,Rob,Cook,,24:48.49,,450,428.2051644514,
Overall,45,9065,Nick,Liddell,THRESHOLD CYCLING,24:57.23,,450,429.88169026283,
Overall,46,144329,Lindsey,Acampa,ZOOM MULTISPORT,25:08.37,,450,431.55821607427,
Overall,47,58602,Stephen,Lyons,TEAM PSYCHO,25:12.15,,450,433.2347418857,
Overall,48,144330,P t,Withington,FORCE MULTISPORT,25:16.37,,450,434.91126769713,
Overall,49,144331,Richard,Davis,TEAM PSYCHO,25:29.97,,450,436.58779350856,
Overall,50,144332,Scott,Stavely,TEAM PSYCHO,25:31.50,,450,438.26431931999,
Overall,51,144333,Geoffrey,Pedder,ZELUS BEER COMPANY,25:33.21,,450,439.94084513142,
Overall,52,52313,Frank,Nelson,BIKEBARNRACING.COM,25:34.57,,450,441.61737094285,
Overall,53,144334,Leonard,Lublin,TEAM PSYCHO,25:37.29,,450,443.29389675428,
Overall,54,144335,Ginger,Reiner,TEAM PSYCHO,25:38.00,,450,444.97042256571,
Overall,55,133315,Lane,Marder,,25:47.96,,565.43083533562,446.64694837714,
Overall,56,137339,Mark,Pelletier,BOSTON TRIATHLON TEAM,25:48.95,,450,448.32347418857,
Overall,57,144336,Kim,Blair,TEAM PSYCHO,25:53.83,,450,450,
Overall,58,186,Brian,Murphy,CORNER CYCLE,25:55.97,,407.38841450558,451.67652581143,
Overall,59,144337,Jon,Kerbs,MINUTEMAN ROAD CLUB,26:01.97,,450,453.35305162286,
Overall,60,86012,Betsy,O'donnell,TEAM PSYCHO,26:06.71,,450,455.02957743429,
Overall,61,23048,Michael,Davis,TEAM PSYCHO,26:10.75,,450,456.70610324572,
Overall,62,144338,Mark,Vautour,BOSTON TRIATHLON TEAM,26:11.71,,450,458.38262905715,
Overall,63,144339,Scott,Byron,,26:16.13,,450,460.05915486858,
Overall,64,144340,Brendan,Cavanaugh,,26:18.97,,450,461.73568068001,
Overall,65,137985,Beth,York,,26:22.19,,450,463.41220649144,
Overall,66,144341,Rachel,Allen,BREAKTHROUGH PERFORMANCE COACHING,26:22.38,,450,465.08873230287,
Overall,67,144342,Susannah,Ford,ZOOM MULTISPORT,26:24.32,,450,466.7652581143,
Overall,68,144343,Joe,Crawford,BREAKTHROUGH PERFORMANCE COACHING,26:24.60,,450,468.44178392573,
Overall,69,144344,John,Hobgood,,26:31.89,,450,470.11830973717,
Overall,70,116849,Saiya,Remmler,,26:34.91,,450,471.7948355486,
Overall,71,144345,Stephen,Garbacz,,26:42.57,,450,473.47136136003,
Overall,72,144346,Lindsey,Wolfe,ZOOM MULTISPORT,26:44.00,,450,475.14788717146,
Overall,73,144347,Jen,Scalise-marinofsky,BOSTON TRIATHLON TEAM,26:46.21,,450,476.82441298289,
Overall,74,144348,Tom,Holland,TEAM PSYCHO,26:46.22,,450,478.50093879432,
Overall,75,80829,Eric,Furfine,TEAM PSYCHO,26:48.09,,450,480.17746460575,
Overall,76,144349,Karen,Smyers,TEAM PSYCHO,26:49.28,,450,481.85399041718,
Overall,77,144350,Wendy,Coleman,FORCE MULTISPORT,26:55.23,,450,483.53051622861,
Overall,78,144351,Kristen,Larimer,ZOOM MULTISPORT,26:55.75,,450,485.20704204004,
Overall,79,144352,Carroll,Pierce,,27:02.90,,450,486.88356785147,
Overall,80,144353,Christine,Doherty,QT2 SYSTEMS,27:12.08,,450,488.5600936629,
Overall,81,144354,Tom,Sexton,,27:13.72,,450,490.23661947433,
Overall,82,144355,Lindsey,Tunak,E3,27:17.88,,450,491.91314528576,
Overall,83,144356,Brian,Lavalle,TEAM PSYCHO,27:21.30,,450,493.58967109719,
Overall,84,31762,Whitney,Withington,GREEN LINE VELO DRIVEN BY ZIPCAR,27:24.90,,450,495.26619690862,
Overall,85,124406,Cassie,White,GUS'S CYCLING,27:29.34,,491.25659127192,496.94272272005,
Overall,86,144357,Becky,Paige,TEAM PSYCHO,27:30.05,,450,498.61924853148,
Overall,87,144358,Jody,Dushay,TEAM PSYCHO,27:35.44,,450,500.29577434291,
Overall,88,144359,Neil,Withington,TEAM PSYCHO,27:43.84,,450,501.97230015434,
Overall,89,141249,Lisa,Holt,COEUR SPORTS,27:51.85,,527.1045,503.64882596577,
Overall,90,144360,Samantha,Capobianco,BREAKTHROUGH PERFORMANCE COACHING,27:52.90,,450,505.3253517772,
Overall,91,144361,Alexis,Dunn,BREAKTHROUGH PERFORMANCE COACHING,27:54.11,,450,507.00187758864,
Overall,92,40295,John,Cali,,27:57.11,,450,508.67840340007,
Overall,93,144362,Susie,Bockard,TEAM PSYCHO,28:12.30,,450,510.3549292115,
Overall,94,144363,Matthew,Coarr,BOSTON TRIATHLON TEAM,28:12.76,,450,512.03145502293,
Overall,95,144364,Jocelyn,Bergeron,ZOOM MULTISPORT,28:15.93,,450,513.70798083436,
Overall,96,144365,Lauren,Soutiea,ZOOM MULTISPORT,28:20.88,,450,515.38450664579,
Overall,97,94856,Mary,Hull,,28:27.48,,450,517.06103245722,
Overall,98,71026,Margaret,O'toole,BOSTON TRIATHLON TEAM,28:28.81,,450,518.73755826865,
Overall,99,144366,Patricia,Kelly,BOSTON TRIATHLON TEAM,28:36.25,,450,520.41408408008,
Overall,100,137422,Lizzy,Cahill,PEDALPOWERTRAINING.COM,28:44.60,,554.19083725377,522.09060989151,
Overall,101,144367,Melanie,Cybriwsky,ZOOM MULTISPORT,28:51.50,,450,523.76713570294,
Overall,102,144368,Lauren,Scafidi,TEAM PSYCHO,29:11.60,,450,525.44366151437,
Overall,103,144369,Liz,Jankowski,ZOOM MULTISPORT,29:23.41,,450,527.1201873258,
Overall,104,144370,Karyn,Reinhardt,ZOOM MULTISPORT,29:27.68,,450,528.79671313723,
Overall,105,144371,Andrew,Chiu,,29:45.95,,450,530.47323894866,
Overall,106,144372,Kimberly,Herbert,,29:46.31,,450,532.14976476009,
Overall,107,30163,Kim,Donovan,,29:47.29,,450,533.82629057152,
Overall,108,144373,Ashling,O'connor,,30:35.89,,450,535.50281638295,
Overall,109,144374,Shira,Catlin,ZOOM,30:36.53,,450,537.17934219438,
Overall,110,144375,Soroya,Rahaman,BREAKTHROUGH PERFORMANCE COACHING,31:26.33,,450,538.85586800581,
Overall,111,85288,Jennie,Lewis,ZOOM,32:03.28,,450,540.53239381724,
Overall,112,144376,Elyse,Archila,ZOOM,33:51.04,,450,542.20891962867,
Overall,DNF,144377,John,Gallinagh,ZOOM MULTISPORT,DNF,,450,545.56197125154,
TEAM CHALLENGE RESULTS,1,5371,Scott,Carrier,BREAKTHROUGH PERFORMANCE COACHING,23:04.14,,,,
TEAM CHALLENGE RESULTS,1,55059,Benjamin,Koyle,BREAKTHROUGH PERFORMANCE COACHING,22:06.79,,,,
TEAM CHALLENGE RESULTS,1,56476,Jeffrey,Capobianco,BREAKTHROUGH PERFORMANCE COACHING,22:23.18,,,,
TEAM CHALLENGE RESULTS,1,144341,Rachel,Allen,BREAKTHROUGH PERFORMANCE COACHING,26:22.38,,,,
TEAM CHALLENGE RESULTS,1,144324,Kim,Webster,BREAKTHROUGH PERFORMANCE COACHING,24:29.17,,,,
TEAM CHALLENGE RESULTS,2,144310,Steve,Bosic,TEAM PSYCHO,22:45.15,,,,
TEAM CHALLENGE RESULTS,2,144335,Ginger,Reiner,TEAM PSYCHO,25:38.00,,,,
TEAM CHALLENGE RESULTS,2,86012,Betsy,O'donnell,TEAM PSYCHO,26:06.71,,,,
TEAM CHALLENGE RESULTS,2,94730,Stirling,Thomas,TEAM PSYCHO,22:50.13,,,,
TEAM CHALLENGE RESULTS,2,97487,Don,Alden,TEAM PSYCHO,23:26.54,,,,
TEAM CHALLENGE RESULTS,3,144347,Jen,Scalise-marinofsky,BOSTON TRIATHLON TEAM,26:46.21,,,,
TEAM CHALLENGE RESULTS,3,137339,Mark,Pelletier,BOSTON TRIATHLON TEAM,25:48.95,,,,
TEAM CHALLENGE RESULTS,3,144314,Tom,Scanlon,BOSTON TRIATHLON TEAM,23:59.89,,,,
TEAM CHALLENGE RESULTS,3,71026,Margaret,O'toole,BOSTON TRIATHLON TEAM,28:28.81,,,,
TEAM CHALLENGE RESULTS,3,119201,William,Hafferty,BOSTON TRIATHLON TEAM,21:51.99,,,,
TEAM CHALLENGE RESULTS,4,137232,Tucker,Wetmore,ZOOM MULTISPORT,21:35.96,,,,
TEAM CHALLENGE RESULTS,4,85288,Jennie,Lewis,ZOOM MULTISPORT,32:03.28,,,,
TEAM CHALLENGE RESULTS,4,144316,Chris,Veilleux,ZOOM MULTISPORT,24:03.86,,,,
TEAM CHALLENGE RESULTS,4,144374,Shira,Catlin,ZOOM MULTISPORT,30:36.53,,,,
TEAM CHALLENGE RESULTS,4,144317,Mark,Castrovinci,ZOOM MULTISPORT,24:10.24,,,,
Women RESULTS,1,144324,Kim,Webster,BREAKTHROUGH PERFORMANCE COACHING,24:29.17,,,,
Women RESULTS,2,98832,Sharon,Benedict,,24:47.91,,,,
Women RESULTS,3,144329,Lindsey,Acampa,ZOOM MULTISPORT,25:08.37,,,,
Women RESULTS,4,144335,Ginger,Reiner,TEAM PSYCHO,25:38.00,,,,
Women RESULTS,5,133315,Lane,Marder,,25:47.96,,,,
Women RESULTS,6,86012,Betsy,O'donnell,TEAM PSYCHO,26:06.71,,,,
Women RESULTS,7,137985,Beth,York,,26:22.19,,,,
Women RESULTS,8,144341,Rachel,Allen,BREAKTHROUGH PERFORMANCE COACHING,26:22.38,,,,
Women RESULTS,9,144342,Susannah,Ford,ZOOM MULTISPORT,26:24.32,,,,
Women RESULTS,10,116849,Saiya,Remmler,,26:34.91,,,,
Women RESULTS,11,144346,Lindsey,Wolfe,ZOOM MULTISPORT,26:44.00,,,,
Women RESULTS,12,144347,Jen,Scalise-marinofsky,BOSTON TRIATHLON TEAM,26:46.21,,,,
Women RESULTS,13,144349,Karen,Smyers,TEAM PSYCHO,26:49.28,,,,
Women RESULTS,14,144350,Wendy,Coleman,FORCE MULTISPORT,26:55.23,,,,
Women RESULTS,15,144351,Kristen,Larimer,ZOOM MULTISPORT,26:55.75,,,,
Women RESULTS,16,144352,Carroll,Pierce,,27:02.90,,,,
Women RESULTS,17,144353,Christine,Doherty,QT2 SYSTEMS,27:12.08,,,,
Women RESULTS,18,144355,Lindsey,Tunak,E3,27:17.88,,,,
Women RESULTS,19,31762,Whitney,Withington,GREEN LINE VELO DRIVEN BY ZIPCAR,27:24.90,,,,
Women RESULTS,20,124406,Cassie,White,GUS'S CYCLING,27:29.34,,,,
Women RESULTS,21,144357,Becky,Paige,TEAM PSYCHO,27:30.05,,,,
Women RESULTS,22,144358,Jody,Dushay,TEAM PSYCHO,27:35.44,,,,
Women RESULTS,23,144359,Neil,Withington,TEAM PSYCHO,27:43.84,,,,
Women RESULTS,24,141249,Lisa,Holt,COEUR SPORTS,27:51.85,,,,
Women RESULTS,25,144360,Samantha,Capobianco,BREAKTHROUGH PERFORMANCE COACHING,27:52.90,,,,
Women RESULTS,26,144361,Alexis,Dunn,BREAKTHROUGH PERFORMANCE COACHING,27:54.11,,,,
Women RESULTS,27,144362,Susie,Bockard,TEAM PSYCHO,28:12.30,,,,
Women RESULTS,28,144364,Jocelyn,Bergeron,ZOOM MULTISPORT,28:15.93,,,,
Women RESULTS,29,144365,Lauren,Soutiea,ZOOM MULTISPORT,28:20.88,,,,
Women RESULTS,30,94856,Mary,Hull,,28:27.48,,,,
Women RESULTS,31,71026,Margaret,O'toole,BOSTON TRIATHLON TEAM,28:28.81,,,,
Women RESULTS,32,144366,Patricia,Kelly,BOSTON TRIATHLON TEAM,28:36.25,,,,
Women RESULTS,33,137422,Lizzy,Cahill,PEDALPOWERTRAINING.COM,28:44.60,,,,
Women RESULTS,34,144367,Melanie,Cybriwsky,ZOOM MULTISPORT,28:51.50,,,,
Women RESULTS,35,144368,Lauren,Scafidi,TEAM PSYCHO,29:11.60,,,,
Women RESULTS,36,144369,Liz,Jankowski,ZOOM MULTISPORT,29:23.41,,,,
Women RESULTS,37,144370,Karyn,Reinhardt,ZOOM MULTISPORT,29:27.68,,,,
Women RESULTS,38,144372,Kimberly,Herbert,,29:46.31,,,,
Women RESULTS,39,30163,Kim,Donovan,,29:47.29,,,,
Women RESULTS,40,144373,Ashling,O'connor,,30:35.89,,,,
Women RESULTS,41,144374,Shira,Catlin,ZOOM,30:36.53,,,,
Women RESULTS,42,144375,Soroya,Rahaman,BREAKTHROUGH PERFORMANCE COACHING,31:26.33,,,,
Women RESULTS,43,85288,Jennie,Lewis,ZOOM,32:03.28,,,,
Women RESULTS,44,144376,Elyse,Archila,ZOOM,33:51.04,,,,
