Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,60015,Joseph,Tarnowski,,,277170,355.66,280.40366666667,
Men Cat 2/3,2,49162,Richard,Arnopol,,,264204,311.22,283.15427160494,
Men Cat 2/3,3,31992,Dimitri,Lemus,,,335300,349.35,285.90487654321,
Men Cat 2/3,4,36770,Konrad,Witt,,,247336,329.09,288.65548148148,
Men Cat 2/3,5,42569,Steven,Salazar,,,89415,294.15,291.40608641975,
Men Cat 2/3,6,77379,Andrew,Giniat,,,263035,308.29,294.15669135802,
Men Cat 2/3,7,48613,Frederick,Wild,,,369559,307.53,296.9072962963,
Men Cat 2/3,8,84087,Philip,Sousa,,,409342,331.76,299.65790123457,
Men Cat 2/3,9,122846,Lucas,Taylor,,,478251,345.06,302.40850617284,
Men Cat 2/3,10,137516,Bergen,West,,,428522,383.45,305.15911111111,
Men Cat 2/3,11,92768,Forrest,Russell,,,383856,331.22,307.90971604938,
Men Cat 2/3,12,27135,Ara,Oggoian,,,26581,362.16,310.66032098765,
Men Cat 2/3,13,20849,Michael,Shinall,,,214122,325.82,313.41092592593,
Men Cat 2/3,14,53982,Patrick,Dust,,,348776,334.5,316.1615308642,
Men Cat 2/3,15,94918,Ian,Haupt,,,253603,302.66,318.91213580247,
Men Cat 2/3,16,117661,Aaron,Baker,,,397713,341.1,321.66274074074,
Men Cat 2/3,17,54332,Bryan,Froehlicher,,,284495,359.06,324.41334567901,
Men Cat 2/3,18,78608,Igor,Shvytov,,,391158,369.4,327.16395061728,
Men Cat 2/3,19,36880,Ben,Omalley,,,324780,348.12,329.91455555556,
Men Cat 2/3,20,21548,John,Holden,,,316474,326.91,332.66516049383,
Men Cat 2/3,21,91263,Daniel,Noboa,,,422815,363.72,335.4157654321,
Men Cat 2/3,22,94920,Marco,Wajda,,,430954,340.2,338.16637037037,
Men Cat 2/3,23,76503,Erin,Young,,,349220,385.44,340.91697530864,
Men Cat 2/3,24,3288,Unknown,Rider,,,,428.44,343.66758024691,
Men Cat 2/3,25,84499,Thomas,Gaines,,,232219,344.29,346.41818518519,
Men Cat 2/3,26,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,321.6,349.16879012346,
Men Cat 2/3,27,18174,John,Leopold,,,310574,369.78,351.91939506173,
Men Cat 2/3,28,66609,Tyler,Trask,,,383520,366.19,354.67,
Men Cat 2/3,29,33787,Chris,Ernst,,,478250,250,357.42060493827,
Men Cat 2/3,30,63349,Anwar,Gorham,,,381400,354.52,360.17120987654,
Men Cat 2/3,31,41617,Nate,Sievers,Atomic Energy Squad,,368549,388.43,362.92181481481,
Men Cat 2/3,32,65010,Jason,Hammond,,,383744,380.36,365.67241975309,
Men Cat 2/3,33,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,338.6,368.42302469136,
Men Cat 2/3,34,36834,Andres,Echeverri,,,340880,405.18,371.17362962963,
Men Cat 2/3,35,54329,Jack,Thompson,,,375158,386.47,373.9242345679,
Men Cat 2/3,36,83241,Bayley,Simpson,,,480939,306.71,376.67483950617,
Men Cat 2/3,37,132672,Alan,Dempsey,Kallisto - FCV p/b Toyo Tires,,476847,371.4,379.42544444444,
Men Cat 2/3,38,26960,Andrew,Zens,,,276599,368.65,382.17604938272,
Men Cat 2/3,39,123057,Fernando,Arroyo rosario,,,,250,384.92665432099,
Men Cat 2/3,40,97664,Thomas,Torbik,,,433683,397.74,387.67725925926,
Men Cat 2/3,41,27093,Kyle,Mindick,,,294085,359.72,390.42786419753,
Men Cat 2/3,42,26970,Michael,Wilkie,,,268873,402.26,393.1784691358,
Men Cat 2/3,43,80938,Jim,Polizos,,,394351,386.43,395.92907407407,
Men Cat 2/3,44,56293,Ken,Buddell,,,244758,406.45115414507,398.67967901235,
Men Cat 2/3,45,60032,Samuel,Bramel,,,291951,299.8,401.43028395062,
Men Cat 2/3,46,87497,Nicholas,Brummer,,,238146,397.33,404.18088888889,
Men Cat 2/3,47,97623,Daniel,Burkhardt,,,365180,397.36,406.93149382716,
Men Cat 2/3,48,50751,James,Snitzer,,,365674,322.99,409.68209876543,
Men Cat 2/3,49,75059,Anthony,Vicino,,,400309,334.43,412.4327037037,
Men Cat 2/3,50,60637,Spencer,Kruse,,,379841,354.67,415.18330864198,
Men Cat 2/3,51,52771,Jacob,Okamoto,,,347128,351.42,417.93391358025,
Men Cat 2/3,52,19535,Taylor,Tongate,,,293248,388.17,420.68451851852,
Men Cat 2/3,53,118952,Freddy,Bernabe,,,361716,456.37,423.43512345679,
Men Cat 2/3,54,76721,Kevin,Whitford,,,393810,396.07,426.18572839506,
Men Cat 2/3,55,54375,Diego,Arana,,,361121,411.79,428.93633333333,
Men Cat 2/3,DNF,38412,C,Williams,,,224178,379.35,434.43754320988,
Men Cat 4,1,113529,Marcin,Rudnik,,,435184,376.63,344.49083333333,
Men Cat 4,2,122858,Nick,Wammes,,,478252,375.63390229885,349.05529166667,
Men Cat 4,3,76755,Wojciech,Czerkies,,,396957,410.78,353.61975,
Men Cat 4,4,36954,Albeiro,Pineda,,,230918,428.44,358.18420833333,
Men Cat 4,5,98052,Mike,Bacino,,,408480,440.79,362.74866666667,
Men Cat 4,6,107656,Craig,Babiarz,,,245251,433.75,367.313125,
Men Cat 4,7,113549,Dane,Murphy,,,470369,385.79,371.87758333333,
Men Cat 4,8,122863,Logan,Mcintyre,,,478254,405.57735507246,376.44204166667,
Men Cat 4,9,55275,Kevin,Baumann,,,298137,402.08,381.0065,
Men Cat 4,10,73678,Craig,Kielbasa,,,394336,395.71,385.57095833333,
Men Cat 4,11,95807,Andrew,Campbell,,,431588,447.51,390.13541666667,
Men Cat 4,12,50339,Peter,Cavoto,,,359848,432.82,394.699875,
Men Cat 4,13,85630,Matthew,Sedwick,,,297512,454.7,399.26433333333,
Men Cat 4,14,122859,Aidan,Zeversenuke,,,478256,377.65589655172,403.82879166667,
Men Cat 4,15,63558,Brian,Dunlavy,,,357461,423.26,408.39325,
Men Cat 4,16,86384,Todd,Pogreba,,,424462,434.18,412.95770833333,
Men Cat 4,17,27025,James,Rolette,,,30450,470.97,417.52216666667,
Men Cat 4,18,27145,Guiober,Cuevas,,,341388,490.95,422.086625,
Men Cat 4,19,122860,Jakob,Meloche,,,478257,379.6778908046,426.65108333333,
Men Cat 4,20,75542,Nick,Pomella,,,392940,436.68,431.21554166667,
Men Cat 4,21,109008,Laszlo,Jakab,University of Chicago,,465841,501.72,435.78,
Men Cat 4,22,109034,Daniel,Blumberg,,,466664,434.88,440.34445833333,
Men Cat 4,23,122861,Justin,Correa,,,478253,381.69988505747,444.90891666667,
Men Cat 4,24,87343,Grant,Wiersum,,,308596,456.04,449.473375,
Men Cat 4,25,75708,Peter,Foradas,,,396903,480.1971720759,454.03783333333,
Men Cat 4,26,37104,Carlos,Guzman,,,381234,454.3,458.60229166667,
Men Cat 4,27,37423,Joe,Sullivan,,,300185,475.59,463.16675,
Men Cat 4,28,122847,Robert,Starrs,,,478248,364.3,467.73120833333,
Men Cat 4,29,122857,Ian,Currie,,,478249,367.54592528736,472.29566666667,
Men Cat 4,30,122864,Kobe,Liberty,,,480940,513.95202898551,476.860125,
Men Cat 4,31,118661,Ross,Williams,,,281084,392.98,481.42458333333,
Men Cat 4,32,99222,Henry,Lutz,,,434894,476.48,485.98904166667,
Men Cat 4,33,99955,Jafet,Torres,,,411568,447.79,490.5535,
Men Cat 4,34,27285,Ryan,Handley,PSIMET Racing,,314192,492.58,495.11795833333,
Men Cat 4,35,26975,Terry,O'grady,,,264048,504.93,504.246875,
Men Cat 4,35,78623,Eric,Stuck,,,402886,493.8,499.68241666667,
Men Cat 4,36,94912,Kennen,Hootman,,,422237,525.65,508.81133333333,
Men Cat 4,37,113557,Rory,Craig,,,466720,495.43,513.37579166667,
Men Cat 4,38,67691,Jaime,Guzman,,,381081,485.73,517.94025,
Men Cat 4,39,123059,Sean,Daley,,,,400,522.50470833333,
Men Cat 5,1,123060,Marty,Taylor,,,,500,432.27515643939,
Men Cat 5,2,37462,Eric,Myers,,,320876,525.67702272727,440.74076188447,
Men Cat 5,3,123061,Nelson,Rohrbach,,,,500,449.20636732955,
Men Cat 5,4,95724,Pawel,Slesinski,,,426061,396.99,457.67197277462,
Men Cat 5,5,90874,Pawel,Malecki,,,419006,540.63,466.1375782197,
Men Cat 5,6,3288,Unknown,Rider,,,,428.44,483.06878910985,
Men Cat 5,7,3288,Unknown,Rider,,,,428.44,483.06878910985,
Men Cat 5,8,60881,David,Cordoba,,,376414,536.81076481481,491.53439455492,
Men Cat 5,9,108610,Carl,Chomko,,,335700,432.42,500,
Men Cat 5,10,103977,Jim,Wolter,,,416547,468.18,508.46560544508,
Men Cat 5,11,114175,Shawn,Murray,,,470913,481.59461759259,516.93121089015,
Men Cat 5,12,123062,Patrick,Mclarty,,,482510,500,525.39681633523,
Men Cat 5,13,122870,Nick,Gawlik,,,476792,592.02691203704,533.8624217803,
Men Cat 5,14,109026,Matthew,Best,,,466314,619.66,542.32802722538,
Men Cat 5,15,116937,Nicholas,Haydin,,,468013,558.93,550.79363267045,
Men Cat 5,16,36677,Mitchell,Dutczak,,,297673,509.6,559.25923811553,
Men Cat 5,17,123063,Paul,Eicher,,,,500,567.72484356061,
Men Masters 35+ Cat 1/2/3,1,42197,Billy,Jones,,,53173,337.8,253.33966666667,
Men Masters 35+ Cat 1/2/3,2,27241,Andrew,Rizzo,,,41693,359.24,258.41107407407,
Men Masters 35+ Cat 1/2/3,3,50292,Chris,St. peter,,,360075,272.18,263.48248148148,
Men Masters 35+ Cat 1/2/3,4,46383,Danny,Kam,,,165840,284.16,268.55388888889,
Men Masters 35+ Cat 1/2/3,5,27130,Michael,Heagney,,,15584,240.84,273.6252962963,
Men Masters 35+ Cat 1/2/3,6,25088,Nate,Iden,,,266664,321.04,278.6967037037,
Men Masters 35+ Cat 1/2/3,7,32487,Thomas,Cox,,,8003,349.63,283.76811111111,
Men Masters 35+ Cat 1/2/3,8,27240,Brian,Karlow,,,318722,278.94,288.83951851852,
Men Masters 35+ Cat 1/2/3,9,23289,Dan,Greene,,,172784,296.74,293.91092592593,
Men Masters 35+ Cat 1/2/3,10,36965,James,Flora,,,57709,329.7,298.98233333333,
Men Masters 35+ Cat 1/2/3,11,27101,Erik,Tomlinson,,,162381,295.13,304.05374074074,
Men Masters 35+ Cat 1/2/3,12,46563,Carlos,Casali,,,216719,313.79,309.12514814815,
Men Masters 35+ Cat 1/2/3,13,26946,Mike,Rickey,,,29802,350.55,314.19655555556,
Men Masters 35+ Cat 1/2/3,14,27230,Ricardo,Otero,,,26910,365.13,319.26796296296,
Men Masters 35+ Cat 1/2/3,15,60239,Neal,Mcnamara,,,375656,320.74,324.33937037037,
Men Masters 35+ Cat 1/2/3,16,37138,Howard,Smith,,,84066,358.53,329.41077777778,
Men Masters 35+ Cat 1/2/3,17,25890,Robert,Springer,,,57145,337.25,334.48218518519,
Men Masters 35+ Cat 1/2/3,18,37408,Delfino,Parra,,,109946,362.48,339.55359259259,
Men Masters 35+ Cat 1/2/3,19,50458,Justin,Bowes,,,42053,343.9,344.625,
Men Masters 35+ Cat 1/2/3,20,19090,Erik,Post,,,304430,335.62,349.69640740741,
Men Masters 35+ Cat 1/2/3,21,3288,Unknown,Rider,,,,428.44,354.76781481481,
Men Masters 35+ Cat 1/2/3,22,47090,Eric,Finks,,,289511,327.61,359.83922222222,
Men Masters 35+ Cat 1/2/3,23,85627,Christopher,Knott,,,407796,426.79,364.91062962963,
Men Masters 35+ Cat 1/2/3,24,36680,Andrew,Anderson,,,204122,388.29,369.98203703704,
Men Masters 35+ Cat 1/2/3,25,3288,Unknown,Rider,,,,428.44,375.05344444444,
Men Masters 35+ Cat 1/2/3,26,50345,Briant,Kelly,,,313798,375.71,380.12485185185,
Men Masters 35+ Cat 1/2/3,27,73715,Doug,Zell,,,392104,340.52,385.19625925926,
Men Masters 35+ Cat 1/2/3,28,117522,Brian,Smith,,,277071,363.47,390.26766666667,
Men Masters 35+ Cat 1/2/3,29,7266,Chris,Johnson,,,17905,283.11,395.33907407407,
Men Masters 35+ Cat 1/2/3,30,59327,Gregory,Coburn,,,48205,401.82,400.41048148148,
Men Masters 35+ Cat 1/2/3,31,27243,Dennis,Koscielski,,,225142,354.12,405.48188888889,
Men Masters 35+ Cat 1/2/3,32,36873,J,Timothy radcliff,,,63738,345.35,410.5532962963,
Men Masters 35+ Cat 1/2/3,33,50370,Tom,Driver,,,142034,373.73,415.6247037037,
Men Masters 35+ Cat 1/2/3,34,37405,James,Vehe,,,47186,393.45,420.69611111111,
Men Masters 35+ Cat 1/2/3,35,61321,Jeremiah,Sagel,,,31058,322.71,425.76751851852,
Men Masters 35+ Cat 1/2/3,36,64551,Mark,Zalewski,,,172471,431.86,430.83892592593,
Men Masters 35+ Cat 3/4,1,68416,Robert,Whittier,,,384037,379.86,295.73766666667,
Men Masters 35+ Cat 3/4,2,37464,Marc,O'shea,,,154431,401.21,305.30286111111,
Men Masters 35+ Cat 3/4,3,60473,Robert,Gauss,,,45366,304.63,314.86805555556,
Men Masters 35+ Cat 3/4,4,27260,Tracy,Dangott,,,314730,344.36,324.43325,
Men Masters 35+ Cat 3/4,5,36764,Matthew,Bosman,,,289496,319.56,333.99844444444,
Men Masters 35+ Cat 3/4,6,46215,Francois,Jones,,,356829,379.2,343.56363888889,
Men Masters 35+ Cat 3/4,7,8618,Eric,Goodwin,,,203399,354.48,353.12883333333,
Men Masters 35+ Cat 3/4,8,36928,Arron,Hampton,,,304940,395.81,362.69402777778,
Men Masters 35+ Cat 3/4,9,66109,Ken,Krebs,,,193353,358.98,372.25922222222,
Men Masters 35+ Cat 3/4,10,50237,James,Barclay,,,385856,426.17,381.82441666667,
Men Masters 35+ Cat 3/4,11,54350,Kurt,Bentsen,,,375978,410.52,391.38961111111,
Men Masters 35+ Cat 3/4,12,77930,Jason,Holly,,,362289,411.08,400.95480555556,
Men Masters 35+ Cat 3/4,13,68555,Ben,Demong,,,230392,475.89,410.52,
Men Masters 35+ Cat 3/4,14,99439,Ulrich,Toporsch,,,435331,428.18,420.08519444444,
Men Masters 35+ Cat 3/4,15,54363,Nick,Diedrich,,,328968,396.09,429.65038888889,
Men Masters 35+ Cat 3/4,16,68417,Rob,Jacobsen,,,385332,441.03,439.21558333333,
Men Masters 35+ Cat 3/4,17,36961,Curtis,Eldridge,,,283291,433.28,448.78077777778,
Men Masters 35+ Cat 3/4,18,64551,Mark,Zalewski,,,172471,431.86,458.34597222222,
Men Masters 35+ Cat 3/4,19,76151,John,Walbaum,,,388830,440.22,467.91116666667,
Men Masters 35+ Cat 3/4,20,60550,Andrew,Kenth,,,368502,444.97,477.47636111111,
Men Masters 35+ Cat 3/4,21,36692,Brian,Kulak,,,309422,407.4,487.04155555556,
Men Masters 35+ Cat 3/4,22,36683,Joseph,Berenyi,,,74392,350,496.60675,
Men Masters 35+ Cat 3/4,23,114947,Paul,Kiedrowski,,,458183,477.94,506.17194444444,
Men Masters 35+ Cat 3/4,24,122851,Joel,Feinberg,,,212201,474.175,515.73713888889,
Men Masters 35+ Cat 3/4,25,53828,Anthony,Reguero,,,333364,418.95,525.30233333333,
Men Masters 50+ Cat 1/2/3/4,1,26996,John,Fleckenstein,,,125362,340.7,266.56,
Men Masters 50+ Cat 1/2/3/4,2,34856,Peter,Erdoes,,,58478,302.11,272.56894736842,
Men Masters 50+ Cat 1/2/3/4,3,7266,Chris,Johnson,,,17905,283.11,278.57789473684,
Men Masters 50+ Cat 1/2/3/4,4,50322,Mark,Mcgeen,,,23462,307.56,284.58684210526,
Men Masters 50+ Cat 1/2/3/4,5,49769,Michael,Inglis,,,17376,331.13,290.59578947368,
Men Masters 50+ Cat 1/2/3/4,6,26991,Robert,Kron,,,196375,351.45,296.60473684211,
Men Masters 50+ Cat 1/2/3/4,7,36809,Alfonso,Reyes,,,70519,353.6,302.61368421053,
Men Masters 50+ Cat 1/2/3/4,8,36869,Edward,Ekstrom,,,279836,307,308.62263157895,
Men Masters 50+ Cat 1/2/3/4,9,18479,Keith,Johnson,,,50802,348.17,314.63157894737,
Men Masters 50+ Cat 1/2/3/4,10,83778,Marian,Pyszczek,,,481769,391.64896428571,320.64052631579,
Men Masters 50+ Cat 1/2/3/4,11,37060,James,Brown,,,347808,317.72,326.64947368421,
Men Masters 50+ Cat 1/2/3/4,12,95122,John,Weatherford,,,408008,391.84,332.65842105263,
Men Masters 50+ Cat 1/2/3/4,13,27013,Andrew,Hines,,,66275,348.53,338.66736842105,
Men Masters 50+ Cat 1/2/3/4,14,60655,Kurt,Farrell,,,355538,359.83,344.67631578947,
Men Masters 50+ Cat 1/2/3/4,15,17616,Thomas,Gates,,,45364,380.73,350.68526315789,
Men Masters 50+ Cat 1/2/3/4,16,23766,Todd,Stout,,,50553,361.77,356.69421052632,
Men Masters 50+ Cat 1/2/3/4,17,17170,Chris,Black,,,3814,352.39,362.70315789474,
Men Masters 50+ Cat 1/2/3/4,18,27157,Jerzy,Trzeciak,,,345310,441.25,368.71210526316,
Men Masters 50+ Cat 1/2/3/4,19,72434,Jim,Zimmer,,,57623,385.71429054759,374.72105263158,
Men Masters 50+ Cat 1/2/3/4,20,57963,Phil,Harris,,,121088,368.15,380.73,
Men Masters 50+ Cat 1/2/3/4,21,29178,Edward,Mcclarty,,,260460,423.24,386.73894736842,
Men Masters 50+ Cat 1/2/3/4,22,61871,Robert,Berg,,,101564,430.05160095279,392.74789473684,
Men Masters 50+ Cat 1/2/3/4,23,53979,Matt,Howley,,,378145,362.59,398.75684210526,
Men Masters 50+ Cat 1/2/3/4,24,76151,John,Walbaum,,,388830,440.22,404.76578947368,
Men Masters 50+ Cat 1/2/3/4,25,103952,James,Ward,,,442692,420.25,410.77473684211,
Men Masters 50+ Cat 1/2/3/4,26,36768,Andre,Odendaal,,,267109,401.2,416.78368421053,
Men Masters 50+ Cat 1/2/3/4,27,37544,Andrew,Tschampa,,,89323,415.99225,422.79263157895,
Men Masters 50+ Cat 1/2/3/4,28,60900,Lance,Maylath,,,189252,422.26,428.80157894737,
Men Masters 50+ Cat 1/2/3/4,29,37490,Eric,Knuth,,,203995,326.81,434.81052631579,
Men Masters 50+ Cat 1/2/3/4,30,27020,William,Heffernan,,,282655,444.36,440.81947368421,
Men Masters 50+ Cat 1/2/3/4,31,113528,Stuart,Grinell,,,166884,393.18,446.82842105263,
Men Masters 50+ Cat 1/2/3/4,32,60423,John,Van susteren,,,208025,353.94,452.83736842105,
Men Masters 50+ Cat 1/2/3/4,33,68560,Craig,Mckenzie,,,268611,445.164,458.84631578947,
Men Masters 50+ Cat 1/2/3/4,34,27025,James,Rolette,,,30450,470.97,464.85526315789,
Men Masters 50+ Cat 1/2/3/4,35,27003,Gary,Doering,,,56657,380.44,470.86421052632,
Men Masters 50+ Cat 1/2/3/4,36,53828,Anthony,Reguero,,,333364,418.95,476.87315789474,
Men Masters 50+ Cat 1/2/3/4,37,69719,Gary,Dicicco,,,393292,481.31,482.88210526316,
Men Masters 50+ Cat 1/2/3/4,38,36812,Mike,Vonnahmen,,,186529,443.3,488.89105263158,
Men Masters 50+ Cat 1/2/3/4,39,123058,Albert,Weigel,,,223747,500,494.9,
Men Pro/Cat 1/2,1,17204,Rahsaan,Bahati,,,116625,228,196.3245,
Men Pro/Cat 1/2,2,27106,Brandon,Feehery,,,193035,239.44,198.46605128205,
Men Pro/Cat 1/2,3,3480,Isaac,Howe,,,201456,225.47,200.6076025641,
Men Pro/Cat 1/2,4,117585,Ryan,Aitcheson,,,467841,258.14,202.74915384615,
Men Pro/Cat 1/2,5,66105,Camilo,Ulloa,,,432145,218.23,204.89070512821,
Men Pro/Cat 1/2,6,122842,Frank,Ltters,,,,200,207.03225641026,
Men Pro/Cat 1/2,7,24437,Jacob,White,,,272180,286.12,209.17380769231,
Men Pro/Cat 1/2,8,122845,Lennart,Klein,,,478001,281.59,211.31535897436,
Men Pro/Cat 1/2,9,53078,Brad,Neagos,,,372580,235.92,213.45691025641,
Men Pro/Cat 1/2,10,122844,Lars,Becker,,,478208,236.17,215.59846153846,
Men Pro/Cat 1/2,11,50326,Evan,Hartig,,,219225,272.8,217.74001282051,
Men Pro/Cat 1/2,12,24389,Quinten,Kirby,,,215644,307.82,219.88156410256,
Men Pro/Cat 1/2,13,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,264.5,222.02311538462,
Men Pro/Cat 1/2,14,5785,Chad,Burdzilauskas,,,122674,273.76,224.16466666667,
Men Pro/Cat 1/2,15,22836,Frank,Travieso,,,160295,236.61,226.30621794872,
Men Pro/Cat 1/2,16,229187,Robert,White jr,,,197162,243.64,228.44776923077,
Men Pro/Cat 1/2,17,122843,Alexander,Weifenbach,,,478166,216.14,230.58932051282,
Men Pro/Cat 1/2,18,32777,Robert,Sroka,,,270997,279.97,232.73087179487,
Men Pro/Cat 1/2,19,60006,Alec,Porter,,,311313,328.08,234.87242307692,
Men Pro/Cat 1/2,20,98885,Armando,Cardenas,,,437828,276.14,237.01397435897,
Men Pro/Cat 1/2,21,2162,Paul,Martin,,,207549,247.7,239.15552564103,
Men Pro/Cat 1/2,22,30959,Kyle,Perry,,,240005,258.79,241.29707692308,
Men Pro/Cat 1/2,23,8676,David,Guttenplan,,,177906,232.92,243.43862820513,
Men Pro/Cat 1/2,24,155316,Axel,Voitik,,,184412,254.31,245.58017948718,
Men Pro/Cat 1/2,25,60008,Bill,Mulligan,,,297004,276.2,247.72173076923,
Men Pro/Cat 1/2,26,14694,Lonny,Knabe,,,286309,310.68,249.86328205128,
Men Pro/Cat 1/2,27,76964,Jean,Michel lachance,,,482423,150,252.00483333333,
Men Pro/Cat 1/2,28,27132,Adam,York,,,210584,254.2,254.14638461538,
Men Pro/Cat 1/2,29,92216,Donovan,Clarke,,,413503,263.87,256.28793589744,
Men Pro/Cat 1/2,30,50292,Chris,St. peter,,,360075,272.18,258.42948717949,
Men Pro/Cat 1/2,31,29869,David,Warner,,,334000,297.51,260.57103846154,
Men Pro/Cat 1/2,32,46750,Dylan,Postier,,,358709,265.38,262.71258974359,
Men Pro/Cat 1/2,33,44756,Ricky,Randall,,,272809,257.66,264.85414102564,
Men Pro/Cat 1/2,34,39015,Zack,Lavergne,,,309923,291.59,266.99569230769,
Men Pro/Cat 1/2,35,37052,Nathan,Labecki,,,209414,283.76,269.13724358974,
Men Pro/Cat 1/2,36,50402,Simon,Jones,,,291893,280.6,271.27879487179,
Men Pro/Cat 1/2,37,92933,Frederic,Cossette,,,,322.34,273.42034615385,
Men Pro/Cat 1/2,38,27036,David,Reyes,,,211512,282.12,275.5618974359,
Men Pro/Cat 1/2,39,26945,Ryan,O'boyle,,,299155,279.72,277.70344871795,
Men Pro/Cat 1/2,40,6754,Tristin,Bentzler,,,161188,292.07,279.845,
Men Pro/Cat 1/2,41,61206,Austin,Ulich,,,377671,288.32,281.98655128205,
Men Pro/Cat 1/2,42,6768,Adam,Koble,,,269412,261.93,284.1281025641,
Men Pro/Cat 1/2,43,54351,Teddy,Kostadinov,,,368667,319.94,286.26965384615,
Men Pro/Cat 1/2,44,4860,Garrett,Olsen,,,290847,281.07,288.41120512821,
Men Pro/Cat 1/2,45,1800,Adam,Myerson,,,52534,265.43,290.55275641026,
Men Pro/Cat 1/2,46,32160,Antonio,Valenti,,,292580,315.38,292.69430769231,
Men Pro/Cat 1/2,47,37514,Matthew,Zimmer,,,320582,277.94,294.83585897436,
Men Pro/Cat 1/2,48,55147,John,Balmer,,,2443,317.85,296.97741025641,
Men Pro/Cat 1/2,49,308,Gavriel,Epstein,,,179451,259.57,299.11896153846,
Men Pro/Cat 1/2,50,30938,Joshua,Johnson,,,257134,242,301.26051282051,
Men Pro/Cat 1/2,51,61523,John,Leach,,,337826,318.8,303.40206410256,
Men Pro/Cat 1/2,52,7170,Michael,Chauner,,,178966,286.66,305.54361538462,
Men Pro/Cat 1/2,53,2796,Aaron,Cruikshank,,,258844,303.11,307.68516666667,
Men Pro/Cat 1/2,54,29509,Stephen,Wagstaff,,,326166,312.39,309.82671794872,
Men Pro/Cat 1/2,55,16300,Blake,Anton,,,192686,295.96,311.96826923077,
Men Pro/Cat 1/2,56,61319,Levon,Kalemkiarian,,,243156,294.54,314.10982051282,
Men Pro/Cat 1/2,57,6747,Kevin,Mullervy,,,237586,278.81,316.25137179487,
Men Pro/Cat 1/2,58,10255,Dominic,Caiazzo,,,309324,306.14,318.39292307692,
Men Pro/Cat 1/2,59,48769,Peter,Olejniczak,,,185493,303.31,320.53447435897,
Men Pro/Cat 1/2,60,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,,119871,319.48,322.67602564103,
Men Pro/Cat 1/2,61,40995,Conor,O'Brien,,,482463,150,324.81757692308,
Men Pro/Cat 1/2,62,30281,Andrew,Scarano,,,178109,294.38,326.95912820513,
Men Pro/Cat 1/2,63,97669,Chris,Wiatr,,,293873,348.34,329.10067948718,
Men Pro/Cat 1/2,64,6787,Ross,White,,,200545,328.2,331.24223076923,
Men Pro/Cat 1/2,65,27038,Trevor,Rolette,,,226739,303.82,333.38378205128,
Men Pro/Cat 1/2,66,28395,David,Grundman,,,240540,339.18,335.52533333333,
Men Pro/Cat 1/2,67,29054,John,Puffer,,,116272,344.12,337.66688461538,
Men Pro/Cat 1/2,68,46728,Evan,Bybee,,,226469,258.7,339.80843589744,
Men Pro/Cat 1/2,69,27819,Jake,Silverberg,,,312558,297.28,341.94998717949,
Men Pro/Cat 1/2,70,77379,Andrew,Giniat,,,263035,308.29,344.09153846154,
Men Pro/Cat 1/2,71,60468,Innokenty,Zavyalov,,,319002,286.86,346.23308974359,
Men Pro/Cat 1/2,72,44458,Stephan,Hirsch,,,337040,298.89,348.37464102564,
Men Pro/Cat 1/2,73,117586,Clay,Murfet,,,467842,268.44,350.51619230769,
Men Pro/Cat 1/2,74,119093,Alejandro,Padilla,,,471921,276.71,352.65774358974,
Men Pro/Cat 1/2,75,47044,Jack,Funk,,,221084,333.31,354.79929487179,
Men Pro/Cat 1/2,76,33787,Chris,Ernst,,,478250,150,356.94084615385,
Men Pro/Cat 1/2,77,122846,Lucas,Taylor,,,478251,345.06,359.0823974359,
Men Pro/Cat 1/2,78,52762,Tim,Savre,,,371826,270.57,361.22394871795,
Men Pro/Cat 1/2,DNF,45517,James,Fowler,,,316020,324.4,365.50705128205,
Men Pro/Cat 1/2,DNF,82758,Julio,Padilla,,,472870,213.44,365.50705128205,
Women Cat 2/3,1,37496,Bethany,Sodergren,,,298556,420.71,381.40916666667,
Women Cat 2/3,2,84911,Tabitha,Sherwood,,,404315,511.13,392.28624074074,
Women Cat 2/3,3,36672,Leah,Sanda,,,268129,461.37,403.16331481481,
Women Cat 2/3,4,45098,Chelsea,Smith,,,361780,444.47,414.04038888889,
Women Cat 2/3,5,21607,Emily,Elbers,,,314836,440.31,424.91746296296,
Women Cat 2/3,6,72474,Sarah,Muench,,,392098,481.71,435.79453703704,
Women Cat 2/3,7,122852,Charlotte,Creswicke,,,,395.726,446.67161111111,
Women Cat 2/3,8,144787,Meredith,Moran,,,350972,427.55,457.54868518519,
Women Cat 2/3,9,24352,Jacqueline,Denny,,,260785,496.09,468.42575925926,
Women Cat 2/3,10,22546,Veni,Ercegovic,,,306368,490.8,479.30283333333,
Women Cat 2/3,11,122853,Farleigh,Creswicke,,,478315,476.89566666667,490.17990740741,
Women Cat 2/3,12,43515,Lydia,Hausle,,,368171,499.32,501.05698148148,
Women Cat 2/3,13,50012,Paige,Williams,,,376695,467.48,511.93405555556,
Women Cat 2/3,14,246346,Ximena,Guzman,,,381235,546.19,522.81112962963,
