Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3  ,1,47044,Jack,Funk,GP Velotek,,221084,285.41973323648,244.00570236422,
Men Cat2/3  ,2,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,283.70814843774,251.29077273872,
Men Cat2/3  ,3,78776,Kyle anderson,Park place dealerships,Dark Horse Racing,,238136,292.06871490537,258.57584311322,
Men Cat2/3  ,4,44754,Jonathan,Hughes,Austin Bikes/ Mobil 1,,295711,271.75692249445,265.86091348772,
Men Cat2/3  ,5,44738,Christopher,Lutz,Bicycle Heaven / PVA,,49518,296.11802529074,273.14598386222,
Men Cat2/3  ,6,46646,Michael,Wert,GS Tenzing,,319236,312.99771616455,280.43105423672,
Men Cat2/3  ,7,48673,Caleb,Hulsey,Dark Horse Racing,,246945,255.95373306222,287.71612461122,
Men Cat2/3  ,8,46676,Enoc,Ishida,Dallas BIke Works,,353980,306.32668980393,295.00119498572,
Men Cat2/3  ,9,44813,Isaac,Porterfield,Dark Horse Racing,,342580,399.1195765967,302.28626536022,
Men Cat2/3  ,10,45568,Shaun,Moffett,Bike World Racing,,161323,237.49349005343,309.57133573472,
Men Cat2/3  ,11,40994,Robert,Biard,787 Racing,,260814,295.00119498572,316.85640610922,
Men Cat2/3  ,12,46779,Erique,Williams,Club Bicycle World of Houston,,297166,352.20971475989,324.14147648372,
Men Cat2/3  ,13,46773,Glen,Watson,Bike Barn (Texas),,290034,290.18372307711,331.42654685822,
Men Cat2/3  ,14,52691,Nathan,Aikele,Swiss American Racing,,386860,384.42329612413,338.71161723272,
Men Cat2/3  ,15,44636,Jake,Lanoux,Super Squadra pb AustinBikes,,320858,386.66019782347,345.99668760722,
Men Cat3/4  ,1,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,352.59778771493,297.42463519949,
Men Cat3/4  ,2,48556,Sean,Schnur,4D Racing,,270909,347.13621887151,304.55820829026,
Men Cat3/4  ,3,48552,Lance,Looper,,,295247,350,311.69178138103,
Men Cat3/4  ,4,48343,Samuel,Leblanc,4D Racing,,301474,292.78718949643,318.8253544718,
Men Cat3/4  ,5,45731,Blake,Mcfarling,787 Racing,,370532,358.9591984127,325.95892756257,
Men Cat3/4  ,6,75598,Scott,Crowley,Bike Barn (Texas),,333614,413.0111433165,333.09250065334,
Men Cat3/4  ,7,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,402.32480820925,340.2260737441,
Men Cat3/4  ,8,44655,Patrick,Hallett,Austin Bikes/ Mobil 1,,337210,367.07414532005,347.35964683487,
Men Cat3/4  ,9,91854,Robert,Discher,Austin Bikes/ Mobil 1,,340816,408.49951785714,354.49321992564,
Men Cat3/4  ,10,44691,Daniel,Wisner,4D Racing,,260014,330.48373765726,361.62679301641,
Men Cat3/4  ,11,75563,Omar,Nunez,Rock Fitness Cycling Team,,394252,424.00520455156,368.76036610718,
Men Cat3/4  ,12,44526,Alex,Rodriguez,Neoteric Racing,,80049,330.93877884016,375.89393919795,
Men Cat3/4  ,13,44660,Casey,Paxton,Austin Bikes/ Mobil 1,,336568,370.44658689432,383.02751228872,
Men Cat3/4  ,14,49835,Macleod,Williams,Boneshaker Project,,355860,392.01242841601,390.16108537949,
Men Cat3/4  ,15,44711,Tom,Warren,A Bloc,,192481,361.04923219832,397.29465847026,
Men Cat3/4  ,16,17217,Keith,Miller,GEAUX Race,,53753,442.84846661717,404.42823156103,
Men Cat3/4  ,17,44681,Rob,Gray,Volharden,,305309,345.53943543797,411.5618046518,
Men Cat3/4  ,18,78782,Alex gonzalez,T3multisports elite junior cycling,T3Multisports,,357344,388.5956240213,418.69537774257,
Men Cat3/4  ,19,44928,Connor,Bazley,Northwest Cycling Club,,367990,396.28628017418,425.82895083334,
Men Cat3/4  ,20,75811,Christopher,Hoover,,,394968,463.93798582783,432.96252392411,
Men Cat4/5  ,1,91692,Rasmus,Kusk,,,425647,399.75968345605,347.80604338936,
Men Cat4/5  ,2,84293,Michael,Kuehnel,Sugar Cycles / Wholesome Sweeteners,,403263,432.52418463993,354.43206873563,
Men Cat4/5  ,3,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,392.2725687149,361.05809408191,
Men Cat4/5  ,4,49838,Davis,Dombrowski,Rock Fitness Cycling Team,,377614,438.54673148964,367.68411942818,
Men Cat4/5  ,5,78734,Donald bergman,?,Violet Crown,,382791,395.26687327824,374.31014477445,
Men Cat4/5  ,6,90704,Jason,Roberts,Bike World Racing,,396349,419.72111852794,380.93617012072,
Men Cat4/5  ,7,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,,257737,380.47450253109,387.562195467,
Men Cat4/5  ,8,89845,Allan,Watkins,,,382547,430.70121027861,394.18822081327,
Men Cat4/5  ,9,92666,Gavyn,Nero,,,423450,450,400.81424615954,
Men Cat4/5  ,10,89847,Jurgen,Gruber,VooDoo Racing,,406116,424.37228938516,407.44027150582,
Men Cat4/5  ,11,90678,Alex,Joseph,,,283142,422.05131764924,414.06629685209,
Men Cat4/5  ,12,88547,Jaxson,Warrick,VooDoo Racing,,393722,419.69578303627,420.69232219836,
Men Cat4/5  ,13,77272,Matthew,Medlock,Team Soler's Sports/Lifetime,,397176,442.66297815735,427.31834754463,
Men Cat4/5  ,14,88545,Chris,Tissues,Ham Cycles,,410812,422.26875482262,433.94437289091,
Men Cat4/5  ,15,49843,Bryce,Billing,Violet Crown,,343676,427.84474857031,440.57039823718,
Men Cat4/5  ,16,92281,Christopher,Sims,,,422244,450,447.19642358345,
Men Cat4/5  ,17,90679,Ladislav,Onhajzer,,,394717,440.57039823718,453.82244892973,
Men Cat4/5  ,18,88538,John,Sanchez,Team Soler's Sports/Lifetime,,174237,461.6074500317,460.448474276,
Men Cat4/5  ,19,75838,Omar,Espinoza,Northwest Cycling Club,,393026,479.32899844941,467.07449962227,
Men Cat4/5  ,20,88549,Calvin,Valdez,,,287863,464.58076981586,473.70052496854,
Men Cat4/5  ,21,91693,Lukas,Bouvrie,,,425996,465.65514492815,480.32655031482,
Men Cat4/5  ,22,83948,Joe,Bianco,Bike World Racing,,394085,446.55311244681,486.95257566109,
Men Cat4/5  ,23,75597,Stephen,Maurice,Northwest Cycling Club,,395103,427.65762464524,493.57860100736,
Men Cat4/5  ,24,46630,Luis,E rosero,Knobbies & Slicks,,365525,450.15724355737,500.20462635363,
Men Cat4/5  ,25,70076,Benjamin,Proko,Club Bicycle World of Houston,,244011,500,506.83065169991,
Men Cat4/5  ,26,84324,Enrique,Garcia,Ham Cycles,,402026,534.19883140532,513.45667704618,
Men Cat4/5  ,27,92665,Adam,Zavala,Club Bicycle World of Houston,,428641,450,520.08270239245,
Men Cat4/5  ,28,90714,John,Fermo,Ham Cycles,,411946,536.42441889868,526.70872773873,
Men Cat4/5  ,29,92284,Jose,Baker,Ham Cycles,,418888,450,533.334753085,
Men Cat4/5 Junior 10-14,1,45574,Alexander,Bartz,swcc,,366892,,,
Men Cat4/5 Junior 10-14,2,48461,Paul,Porterfield,Dark Horse Racing,,383316,,,
Men Cat4/5 Junior 10-18,1,90671,Hakon,Hanesand,Southwest Cycling Club Racing,,404482,426.33393963675,443.67151756702,
Men Cat4/5 Junior 10-18,2,44816,Gabriel,Porterfield,Dark Horse Racing,,350938,515.24293533984,461.28640466451,
Men Cat4/5 Junior 10-18,3,45571,Ian,Anderson,Bicycle Heaven / PVA,,348162,537.32818358014,478.901291762,
Men Cat4/5 Junior 10-18,4,70048,Logan,Sofjan,Northwest Cycling Club,,385631,513.0191965741,496.51617885948,
Men Cat4/5 Junior 10-18,5,92664,Jonathan,Spangle,Northwest Cycling Club,,425474,450,514.13106595697,
Men Cat4/5 Junior 10-18,6,75588,Austin,Schneider,Northwest Cycling Club,,381524,525.2305309267,531.74595305446,
Men Cat4/5 Junior 10-18,7,92072,Nathan,Lewis,512-Racing p/b AJ's Cyclery,,427652,450,549.36084015194,
Men Cat4/5 Junior 10-18,8,84175,Albert,Nava,Dark Horse Racing,,404675,527.65161600028,566.97572724943,
Men Cat4/5 Master 35+,1,20728,Eric,Larson,swcc,,305646,430.48677256869,360.15319086428,
Men Cat4/5 Master 35+,2,91695,Andy,Twellman,Bat City Cycling,,405928,382.5,365.16404366762,
Men Cat4/5 Master 35+,3,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,357004,458.84249954048,370.17489647097,
Men Cat4/5 Master 35+,4,48529,James,Engle,OutRival Racing,,303222,446.09576302162,375.18574927432,
Men Cat4/5 Master 35+,5,84307,Scott,Boykin,Texas Pro Health Racing,,397771,394.54637334242,380.19660207767,
Men Cat4/5 Master 35+,6,70086,Randy,Warren,Shama Cycles,,332740,419.97198193477,385.20745488102,
Men Cat4/5 Master 35+,7,84339,Vernon,Mcdonald,Bayou City Racing,,410663,414.82383306198,390.21830768436,
Men Cat4/5 Master 35+,8,34236,David,Callahan,Bat City Cycling,,322840,397.61019139562,395.22916048771,
Men Cat4/5 Master 35+,9,84306,Thomas,Warnement,Texas Pro Health Racing,,263754,412.61087777778,400.24001329106,
Men Cat4/5 Master 35+,10,70080,Kevin,Franklin,Bike Barn Texas,,352414,408.09510534176,405.25086609441,
Men Cat4/5 Master 35+,11,83902,James,Newsom,Velo Gold Racing,,366901,407.02061492701,410.26171889775,
Men Cat4/5 Master 35+,12,75580,Gerardo,Morales,Rock Fitness Cycling Team,,361262,483.17845931956,415.2725717011,
Men Cat4/5 Master 35+,13,70065,John,Yoder,swcc,,383962,435.37971531671,420.28342450445,
Men Cat4/5 Master 35+,14,70072,Rod,Colletti,Cook Ford/Bay Area Cycling,,386286,408.80591663426,425.2942773078,
Men Cat4/5 Master 35+,15,84308,James,Courtier,swcc,,403572,417.77475262196,430.30513011115,
Men Cat4/5 Master 35+,16,62181,William,Lewis,FRESH Racing,,379123,484.66804912852,435.31598291449,
Men Cat4/5 Master 35+,17,75583,Dennis,Sims,,,397480,508.15584858971,440.32683571784,
Men Cat4/5 Master 35+,18,44407,Doug,Baysinger,Shama Cycles,,204536,462.54882180613,445.33768852119,
Men Cat4/5 Master 35+,19,45700,Robert,Diaz,Bike Barn Texas,,290690,444.57961402076,450.34854132454,
Men Cat4/5 Master 35+,20,92148,Adam,Frelin,,,387301,433.47537981335,455.35939412788,
Men Cat4/5 Master 35+,21,79005,Billy,Wilson,Team Bicycles Inc.,,287296,410.44061888232,460.37024693123,
Men Cat4/5 Master 35+,22,48547,Chuck,Terrell,Texas Pro Health Racing,,375203,436.55931774432,465.38109973458,
Men Cat4/5 Master 35+,23,23477,Russell,Carawan,Bat City Cycling,,293968,467.52839861721,470.39195253793,
Men Cat4/5 Master 35+,24,90684,Paul,Perrone,,,344666,469.38376199495,475.40280534128,
Men Cat4/5 Master 35+,25,68780,Travis,Tindle,Southwest Cycling Club Racing,,379302,438.97592648789,480.41365814462,
Men Cat4/5 Master 35+,26,45733,Joel,Turner,Cook Ford/Bay Area Cycling,,367315,493.63448371002,485.42451094797,
Men Cat4/5 Master 35+,27,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,507.88814188051,490.43536375132,
Men Cat4/5 Master 35+,28,44573,Tilfas,Perry,Northwest Cycling Club,,336406,447.88374509804,495.44621655467,
Men Cat4/5 Master 35+,29,70062,Hao,Le,swcc,,272376,527.42953412556,500.45706935802,
Men Cat4/5 Master 35+,30,92659,John,Trocko,OutRival Racing,,427526,450,505.46792216136,
Men Cat4/5 Master 35+,31,90718,Mike,Petty,,,387879,534.09090909091,510.47877496471,
Men Cat4/5 Master 35+,32,70068,Yann,Kuhndechizelle,swcc,,307314,535.89842307374,515.48962776806,
Men Cat4/5 Master 35+,33,49817,Ahmed,King,Shama Cycles,,280189,532.40603604721,520.50048057141,
Men Cat4/5 Master 35+,34,54895,Kenneth,Prine,Northwest Cycling Club,,349414,563.79197791337,525.51133337475,
Men Master 40+,1,44745,Bryan,Reid,Dallas Bike Works,,172139,271.93245733365,264.00703125442,
Men Master 40+,2,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,294.73226527097,269.73989583746,
Men Master 40+,3,44680,Jason,Codianne,Sugar Cycles / Wholesome Sweeteners,,266799,308.21562324995,275.4727604205,
Men Master 40+,4,44488,Kevin,Barton,Joes Pro Bikes,,204437,328.8416335535,281.20562500353,
Men Master 40+,5,92661,Rodney,Rios,Bike Barn Texas,,156999,350,286.93848958657,
Men Master 40+,6,83013,Ian,Hampton,Bike Barn Texas,,279443,348.31630216967,292.67135416961,
Men Master 40+,7,44532,John,Ashe,Austinbikes/Revenant,,43660,311.37218877263,298.40421875265,
Men Master 40+,8,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,340.69221706666,304.13708333569,
Men Master 40+,9,41326,Bennie,Flores,4th Dimension Fitness,,52111,332.3612235753,309.86994791873,
Men Master 40+,10,44768,Stephen,Borski,Watt Posse,,55866,346.32116429305,315.60281250177,
Men Master 40+,11,58206,Bryant,Boatright,FIAT of McKinney / Bicycles Plus Racing,,345514,478.94139536235,321.33567708481,
Men Master 40+,12,44512,Richmond,Frasier,Joe's Pro Bikes,,58520,335.72305330807,327.06854166784,
Men Master 40+,13,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,354.65246416015,332.80140625088,
Men Master 40+,14,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,338.64195320943,338.53427083392,
Men Master 40+,15,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,327.27211297179,344.26713541696,
Men Master 40+,16,82624,David,Richardson,River City Market Racing,,175088,386.21120140415,350,
Men Master 40+,17,70071,Maurizio,Topini,Woodlands Cycling Club Race Team,,379064,394.40220037529,355.73286458304,
Men Master 40+,18,45535,Jon,Lewis,Texas Pro Health Racing,,185432,394.54994986659,361.46572916608,
Men Master 40+,19,48467,Wallace,Groda,Bike Barn (Texas),,14246,350,367.19859374912,
Men Master 40+,20,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,400.64247948023,372.93145833216,
Men Master 40+,21,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,376.18835547818,378.66432291519,
Men Master 40+,22,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,,254910,400.06853482612,384.39718749823,
Men Master 40+,23,48525,Dan,Kemp,Joe's Pro Bikes,,333218,432.27478931712,390.13005208127,
Men Master 40+,24,92662,Mark,Tidwell,Joe's Pro Bikes,,57211,350,395.86291666431,
Men Master 40+,25,45753,Brian,Hoard,Austinbikes/Revenant,,275246,350,401.59578124735,
Men Master 40+,26,24110,Marc,Parlette,FIAT of McKinney / Bicycles Plus Racing,,295211,351.85435410741,407.32864583039,
Men Master 40+,27,44535,Cole,Gober,Austinbikes/Revenant,,50573,358.33667458508,413.06151041343,
Men Master 40+,28,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,363.66362282708,418.79437499647,
Men Master 40+,29,46639,Brad,Jay,Joe's Pro Bikes,,357494,474.30765636263,424.5272395795,
Men Master 40+,30,46829,Goran,Petrovski,Bicycles Plus Racing,,345668,398.18927469136,430.26010416254,
Men Master 50+,1,44518,Scott,Munroe,A Bloc,,48216,344.79671561113,302.8116971138,
Men Master 50+,2,45548,Michael,Ereli,A Bloc,,10893,329.81677312257,315.46953451578,
Men Master 50+,3,45497,Doug,Allen,ROL Wheels,,209463,344.42271776208,328.12737191776,
Men Master 50+,4,44492,Robert,Mccallum,Northwest Cycling Club,,138628,379.52773291079,340.78520931974,
Men Master 50+,5,44493,Al,Kline,A Bloc,,306037,400.13900072641,353.44304672172,
Men Master 50+,6,44553,James,Slauson,Bicycle Heaven / PVA,,142783,347.61671732476,366.1008841237,
Men Master 50+,7,44525,Rick,Beckman,A Bloc,,269137,325.96579520394,378.75872152568,
Men Master 50+,8,44423,Scott,Giancola,McKinney Velo Club,,358641,364.61247401824,391.41655892766,
Men Master 50+,9,19295,Jason,Newman,Team Cycle Progression,,267114,414.17573173633,404.07439632964,
Men Master 50+,10,45547,Geoffrey,Maguire,VooDoo Racing,,287337,408.00979193288,416.73223373162,
Men Master 50+,11,45549,Charles,Bippert,ROL Wheels,,286614,422.64721547129,429.3900711336,
Men Master 50+,12,92660,Kevin,Burandt,Woodlands Cycling Club Race Team,,178577,450,442.04790853558,
Men Master 50+,13,8799,Philip,Johnson,Bicycle Heaven / PVA,,227858,444.62854570936,454.70574593756,
Men Master 50+,14,91855,David,Felsing,Bicycle Heaven / PVA,,220873,422.725,467.36358333954,
Men Master 50+,15,70127,Jonathan,Snow,A Bloc,,59044,436.54678358956,480.02142074152,
Men Master 50+,16,61173,C,Jerry vargas,Northwest Cycling Club,,55641,510.75421339325,492.6792581435,
Men Master 60+,1,48335,Russell,Debarbieris,Sugar Cycles/Wholesome Sweeteners,,115408,,,
Men Master 60+,2,22282,Thomas,Bain,Geri Atrix,,45045,,,
Men Master 60+,3,48515,Michael,Haney,Violet Crown,,45425,,,
Men Master 60+,4,44406,Rickey,Wilson,Geri Atrix,,73873,,,
Men Pro/Cat 1/2  ,1,38969,Mat,Stephens,Boneshaker Project,,178970,223.65120013616,193.29252325953,
Men Pro/Cat 1/2  ,2,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,258.82173847648,197.59335851064,
Men Pro/Cat 1/2  ,3,25058,Brant,Speed,Driveway Series Racing,,240584,220.08239496604,201.89419376176,
Men Pro/Cat 1/2  ,4,24272,David,Wenger,Super Squadra,,89282,238.47531051965,206.19502901287,
Men Pro/Cat 1/2  ,5,45508,Colin,Strickland,ELBOWZ Racing,,338708,208.41673224799,210.49586426399,
Men Pro/Cat 1/2  ,6,6768,Adam,Koble,ELBOWZ Racing,,269412,212.09002069976,214.7966995151,
Men Pro/Cat 1/2  ,7,65815,Nicolai,Brochner,,,405794,189.46522168923,219.09753476621,
Men Pro/Cat 1/2  ,8,78791,Michael ,Sheehan,Boneshaker Project,,323876,246.29339127753,223.39837001733,
Men Pro/Cat 1/2  ,9,44739,Joseph,Garcia,Volharden,,262008,269.89471560123,227.69920526844,
Men Pro/Cat 1/2  ,10,45763,Nick,Torraca,Boneshaker Project,,338924,233.6709870425,232.00004051956,
Men Pro/Cat 1/2  ,11,44756,Ricky,Randall,DNA Racing,,272809,263.32538898239,236.30087577067,
Men Pro/Cat 1/2  ,12,24327,Noah,Williams,Volharden,,185731,250.63307638451,240.60171102179,
Men Pro/Cat 1/2  ,13,38950,Heath,Blackgrove,Boneshaker Project,,366920,198.37357567731,244.9025462729,
Men Pro/Cat 1/2  ,14,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,243.51170126828,249.20338152402,
Men Pro/Cat 1/2  ,15,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,233.39241490293,253.50421677513,
Men Pro/Cat 1/2  ,16,44607,Carson,Lange,VooDoo U23,,349134,248.89421719047,257.80505202625,
Men Pro/Cat 1/2  ,17,24437,Jacob,White,ELBOWZ Racing,,272180,258.43343507687,262.10588727736,
Men Pro/Cat 1/2  ,18,20299,Stefan,Rothe,ELBOWZ Racing,,205741,208.0281976728,266.40672252848,
Men Pro/Cat 1/2  ,19,69592,Justin,Stanley,ELBOWZ Racing,,386614,273.88309354722,270.70755777959,
Men Pro/Cat 1/2  ,20,49800,Grant,Koontz,Super Squadra pb AustinBikes,,319214,277.09202460132,275.00839303071,
Men Pro/Cat 1/2  ,21,46809,Corey,Ray,Palmer Cycling,,157827,224.08961800586,279.30922828182,
Men Pro/Cat 1/2  ,22,32592,Gabriel,Baca,ELBOWZ Racing,,331782,262.19888936108,283.61006353294,
Men Pro/Cat 1/2  ,23,24341,John,Ryan,Knobbies & Slicks Bike Shop,,278498,309.37985085275,287.91089878405,
Men Pro/Cat 1/2  ,24,24406,Carlo,Villarreal,Volharden,,303566,280.75833636203,292.21173403517,
WoMen  ,1,44346,Kathryn,Hunter,ATC Racing,,337604,356.28025916349,350.773310851,
WoMen  ,2,44345,Sheri,Rothe,Team Cycle Progression,,221312,376.2703395293,374.19669336945,
WoMen  ,3,88578,Emily,Vandyken,Velo Gold Racing,,408322,510.49269330152,397.62007588789,
WoMen  ,4,61176,Meredith,Bunkers,Shama Cycles,,316768,453.51231416029,421.04345840633,
WoMen  ,5,44343,Jennifer,Mix,787 Racing,,289080,408.24079637278,444.46684092477,
WoMen  ,6,44777,Melissa,Ruthven,ATC Racing,,164268,466.03000358465,467.89022344322,
WoMen  ,7,45788,Katie,Kantzes,ATC Racing,,368365,488.07651899532,491.31360596166,
WoMen  ,8,70040,Anne,Flanagan,ATC Racing,,386060,499.13120920545,514.7369884801,
WoMen  ,9,44793,Joy,Brott,Tri-City Bicycles,,217109,469.75044330178,538.16037099854,
WoMen  ,10,75615,Tracy,Jones,Bayou City Racing,,289166,516.24729997788,561.58375351699,
Women Cat 4  ,1,89887,Carolyn,Defoore,Bicycle Sport Shop Road Team,,137837,,,
Women Cat 4  ,2,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,,,
Women Cat 4  ,3,88573,Crystal,Horn,Ham Cycles,,408041,,,
Women Cat3/4 Master 40+,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women Cat3/4 Master 40+,2,45474,Carmen,Hampton,Bike Barn Texas,,336254,,,
Women Cat3/4 Master 40+,3,90703,Linda,Miller,Team ALS,,353802,,,
Women Cat3/4 Master 40+,4,44797,Inna,Wirawan,Northwest Cycling Club,,352710,,,
Women Junior 10-14,1,44806,Estefy,Gonzalez,T3Multisports,,366421,,,
Women Junior 10-14,2,75614,Kara,Bazley,Northwest Cycling Club,,400828,,,
Women Junior 10-14,3,90668,Abby,Bazley,Northwest Cycling Club,,425094,,,
Women Junior 10-14,4,90669,Emma,Bazley,Northwest Cycling Club,,425093,,,
