Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul Circuit Race,2021-05-23,Men  4,11,51,397.60794853061,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men SM 4,15,18,379.16666666667,
Littleton Twilight Criterium,2021-07-31,Men SM 4,18,62,334.6875,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,9,19,350,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 4,10,16,427.57327935802,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,7,44,313.25,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,10,16,392,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,30,47,415.65217391304,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,9,41,364,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,6,46,356.13885477751,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,28,41,412,
Fountain Festival Omnium - RR,2022-03-20,Men SM 4/ Coll  C,13,41,385.92858635671,
CSU Cobb Lake RR,2022-04-2,Men SM 4,7,51,347.35441973482,
CSU Oval Criterium,2022-04-3,Men SM 4-5,1,43,328.59082847793,
NOCO Criterium,2022-04-9,Men Senior SM 4,1,50,333.9647711805,
Pueblo Classic Road Race,2022-04-24,Men SM 3,19,23,439.28893044609,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 3,10,15,370.33033006479,
Superior Morgul Circuit Race,2022-05-22,Men SM 3,12,29,385.90464518496,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 3,4,41,289.67814875448,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 3,5,14,311.93675427354,
35th Annual Longmont Criterium,2022-07-10,SM 3,4,26,288.35760993944,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 3,5,11,369.99716998065,
Littleton Twilight Criterium,2022-08-6,SM 3,5,40,283.63242797942,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,56,110,250,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,39,89,244.88636363636,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,18,110,308.45312050016,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,30,106,318.39874538538,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,6,40,313.5010851674,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,10,29,360.24277711547,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,3,55,297.22128381817,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,DNF,71,502.28107534526,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,32,45,374.44911815905,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,21,42,346.45655999521,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,35,42,331.5,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,3,41,276.86221548022,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,3,41,296.42230403543,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,40,41,402.06561868666,
Tour of the Gila,2023-04-30,Cat 3,36,41,333.75,
Louisville Criterium,2023-05-20,Men SM 3,2,29,294.73922341395,
Superior Morgul Road Race,2023-05-21,Men SM 3,6,28,327.55564952492,
Modern Market Criterium,2023-06-11,Men SM 3,2,19,270.61407106963,
Table Mountain Race Series,2023-06-14,SM 1-23,6,64,251.0863364112,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,10,36,257.26056576536,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,12,14,173.33333333333,
Table Mountain Race Series,2023-07-12,SM 1-23,6,69,242.05342801533,
Table Mountain Race Series 8,2023-07-26,Men SM 1-23,7,65,234.11124881729,
Table Mountain Race Series,2023-08-2,SM 1-23,8,91,261.87260468868,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,3,43,259.22089933558,
Table Mountain Race Series,2023-08-9,SM 1-23,15,89,298.30181831238,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,36,52,212,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,6,51,269.50365047783,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,7,45,259.70352373541,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,58,96,257.03125,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,38,78,248.07692307692,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,4,89,303.42798335225,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,3,78,289.4840037629,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,31,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,22,54,320.13744664857,
Oredigger Classic,2024-03-30,Men SM P-12,17,34,281.49425177339,
