Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,67383,Lawrence,Heller,Central New York Cyclist-CNYC,,382684,,,
Men Cat 1/2/3  ,2,54972,Cory,Kuhns,Team Towpath/GVCC,,376524,,,
Men Cat 1/2/3  ,3,8903,Aaron,Johnson,,,108276,,,
Men Cat 1/2/3  ,4,19414,David,Yacobelli,NoTubes/Corning Race Team,,80453,,,
Men Cat 1/2/3  ,5,19313,Steve,Sloan,,,241757,,,
Men Cat 1/2/3  ,DNF,2734,Jimmy,Andrello,Foundation,,230311,,,
Men Cat 4  ,1,48984,Ryan,Conley,Capital Bicycle Racing Club,,379016,351.58,326.04583333333,
Men Cat 4  ,2,53755,Benjamin,Patton,Central New York Cyclist-CNYC,,361578,402.51,341.10819444444,
Men Cat 4  ,3,60428,John,Kane,Tioga Velo Club,,399624,412.94,356.17055555556,
Men Cat 4  ,4,30004,Scott,Hock,Adirondack Velo Club,,233819,380.37,371.23291666667,
Men Cat 4  ,5,6688,Brian,Crosby,Capital Bicycle Racing Club,,295258,367.87,386.29527777778,
Men Cat 4  ,6,66488,David,Tate,Empire Brewing - Syracuse Bicycle,,380463,419.9,401.35763888889,
Men Cat 4  ,7,22168,Paul,Malan,Arc-En-Ciel Racing Team,,317608,378.57,416.42,
Men Cat 4  ,8,31688,Brad,Helmetsie,RUUD Racing Team,,318134,482.03,431.48236111111,
Men Cat 4  ,9,2818,Jud,Speer,,,207033,461.98,446.54472222222,
Men Cat 4  ,10,40414,Leo,Kolshorn,Skylands Cycling,,149053,428.87,461.60708333333,
Men Cat 4  ,11,19452,Brian,Burke,Mohawk Valley  Bicycling Club,,250816,519.73142857143,476.66944444444,
Men Cat 4  ,12,54974,Tim,Brundage,Team Towpath,,355734,463.36,491.73180555556,
Men Cat 4  ,DNF,28842,Jon,Murray,RUUD Racing Team,,335082,470.39,506.79416666667,
Men Cat 4  ,DNF,33597,Benjamin,Webster,RUUD Racing Team,,181168,452.17,506.79416666667,
Men Cat 5  ,1,85827,Tim,Wern,,,399924,416.51,382.66433333333,
Men Cat 5  ,2,83673,Taylor,Brose,Central New York Cyclist-CNYC,,406310,433.61,392.04813888889,
Men Cat 5  ,3,62713,Robert,Shostack,Bike Loft East,,378365,447.01,401.43194444444,
Men Cat 5  ,4,55745,Daniel,Vaughn,NoTubes/Corning Race Team,,359709,509.87,410.81575,
Men Cat 5  ,5,84811,Ken,Mann,Bike Loft East,,403224,469.96,420.19955555556,
Men Cat 5  ,6,48994,Clinton,Hoy,,,400872,454.28,429.58336111111,
Men Cat 5  ,7,40367,Jerry,Hicks,,,365250,495.24,438.96716666667,
Men Cat 5  ,8,26244,Peter,Sharp,Capital Bicycle Racing Club,,211560,440.02,448.35097222222,
Men Cat 5  ,9,76464,Bob,Hooper,Capital Bicycle Racing Club,,422478,466.08497572503,457.73477777778,
Men Cat 5  ,10,86825,Richard,Santos,,,431573,481.25499689985,467.11858333333,
Men Cat 5  ,11,79561,Erik,Strahl,,,,456.06,476.50238888889,
Men Cat 5  ,12,96145,Gregory,Farrell,Team Towpath,,420246,500,485.88619444444,
Men Cat 5  ,13,30016,Rick,Ikasalo,,,378939,492.42,495.27,
Men Cat 5  ,14,61851,Jeffrey,Abulencia,Bike Loft East,,405364,392.48394293739,504.65380555556,
Men Cat 5  ,15,78841,Bryon,Dashnaw,,,401159,588.79,514.03761111111,
Men Cat 5  ,16,95305,Richard,Brandon dennison,Rogue Race Team-NY,,429432,613.04073809524,523.42141666667,
Men Cat 5  ,17,78832,Craig,Riegler,,,,530.4012,532.80522222222,
Men Cat 5  ,18,119206,Richard,Dennison,Rogue Race Team-NY,,424420,518.84012301587,542.18902777778,
Men Cat 5  ,19,67003,Philip,Morrissey,,,,500,551.57283333333,
Men Cat 5  ,20,96146,Nate,Bartman,,,431501,500,560.95663888889,
Men Cat 5  ,21,78838,Ed,Rawson,,,,587.40345,570.34044444444,
Men Cat 5  ,22,89755,Brandon,Tibbitts,,,416638,495.27,579.72425,
Men Cat 5  ,23,96147,Patrick,Mcneil,spacergif.org,,423611,500,589.10805555556,
Men Cat 5  ,24,133501,James,Jacob,,,,515.55134728089,598.49186111111,
Men Cat 5  ,25,78836,Dana,Chudzinski,,,396852,532.29,607.87566666667,
Men Cat 5  ,DNF,96148,Richard,Metzler,Onondaga Cycling Club,,419220,500,617.25947222222,
Men Juniors 13-14  ,1,78826,Tom,Knight,Central New York Cyclist-CNYC,,404158,,,
Men Juniors 15-16  ,1,96144,Nicholas,Boulton,,,,,,
Men Masters 40 +  ,1,1356,Dan,Staffo,Queen City Cyclists,,149684,267.52,286.705,
Men Masters 40 +  ,2,700,Eric,Weinrich,Momentum Barracuda Cycling,,227867,293.14,297.59388888889,
Men Masters 40 +  ,3,1396,James,Walker,Team Placid Planet Inc.,,225529,386.34,308.48277777778,
Men Masters 40 +  ,4,76457,Scott,Hannan,Team SCARR,,63754,342.67,319.37166666667,
Men Masters 40 +  ,5,3662,Dennis,Williams,PITTSFORDPAINTINGCYCLING,,50607,376.09,330.26055555556,
Men Masters 40 +  ,6,2585,Paul,Mcdonnell,Capital Bicycle Racing Club,,160291,361.19,341.14944444444,
Men Masters 40 +  ,7,32356,John,Compton,Empire Brewing - Syracuse Bicycle,,7509,422.97,352.03833333333,
Men Masters 40 +  ,8,5901,Richard,Karaz,GSMVBC,,46804,330.92,362.92722222222,
Men Masters 40 +  ,9,7301,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,,181712,350,373.81611111111,
Men Masters 40 +  ,10,6444,Dan,Fitch,Empire Brewing - Syracuse Bicycle,,246274,389.18,384.705,
Men Masters 40 +  ,11,486,Edward,King,Central New York Cyclist-CNYC,,301048,409.26,395.59388888889,
Men Masters 40 +  ,12,68117,Corey,Dubois,Central New York Cyclist-CNYC,,190736,378.31642261204,406.48277777778,
Men Masters 40 +  ,13,6130,David,Hansen,Empire Brewing - Syracuse Bicycle ,,284362,383.07,417.37166666667,
Men Masters 40 +  ,14,92494,Dominick,Audi,,,418228,458.81,428.26055555556,
Men Masters 40 +  ,15,22255,David,Heck,ChrisCookies/SwanCycles,,156484,425.3,439.14944444444,
Men Masters 40 +  ,16,7371,Christopher,Spina,Empire Brewing - Syracuse Bicycle,,279606,490.39,450.03833333333,
Men Masters 40 +  ,17,86824,Bill,Reese,Central New York Cyclist,,402265,441.88754979569,460.92722222222,
Men Masters 40 +  ,18,32368,Todd,Relyea,MaxPowerCycling.com,,334344,554.23,471.81611111111,
Men Masters 40 +  ,DNF,22243,Richard,Rutishauser,Mohawk Valley  Bicycling Club,,160242,419.95,482.705,
Men Masters 40 +  ,DNF,78824,Loren,Graham,Central New York Cyclist-CNYC,,13857,519.59,482.705,
Men Masters 60 +  ,1,3200,Mark,Mccarthy,PITTSFORDPAINTINGCYCLING,,211211,362.62,399.885,
Men Masters 60 +  ,2,65142,Richard,Camping,Team Towpath,,344084,535.43,416.55166666667,
Men Masters 60 +  ,3,13743,John,Sullivan,Mohawk Valley  Bicycling Club,,401319,434.9,433.21833333333,
Men Masters 60 +  ,4,5878,Guy,Damiano,Mohawk Valley  Bicycling Club,,50760,408.16,449.885,
Men Masters 60 +  ,5,53748,Brian,Sanders,GSMVBC,,31213,437.71,466.55166666667,
Men Masters 60 +  ,6,7391,Tim,Riley,Mohawk Valley  Bicycling Club,,244161,497.16,483.21833333333,
Men Masters 60 +  ,7,7463,Stuart,Joseph,Mohawk Valley  Bicycling Club,,208879,483.78,499.885,
Men Masters 60 +  ,DNF,7392,Philip,Thompson,MVBC,,35465,567.19229212806,516.55166666667,
WoMen   ,1,55747,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,,375263,,,
WoMen   ,2,6008,Margaret,Thompson,NoTubes/Corning Race Team,,35453,,,
WoMen   ,3,2865,Tamara,Lewis,Crystal City Cycling,,248584,,,
WoMen   ,4,79556,Stephanie,Tashjian,Mission In Motion Cycling Team,,394135,,,
WoMen   ,5,22224,Barb,Padula,GSMVBC,,374395,,,
