Race Name,Race Date,Category Name,Place,Total Racers,Points
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,DNF,18,,
Florida State Road Race Championships,2018-10-20,Men Cat 5,23,35,553.06321880213,
Swamp Classic - Crit,2019-02-3,Men Cat 5,10,25,471.55881918068,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,20,29,541.85825043762,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,9,14,518.01617719063,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,8,33,436.84222222222,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 5,8,19,472.11476690213,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 5,7,17,486.4822813047,
Pinellas Park Circuit Race,2019-09-8,Men Cat 5,20,35,519.03882531194,
Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,DNF,18,503.755,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,38,47,589.45541951563,
Swamp Classic RR,2020-02-1,Men Cat 4,22,24,542.35274812009,
Swamp Classic - Crit,2020-02-2,Men Cat 4,27,27,573.17514468999,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men  Fixed Gear,18,33,403.75,
Ferndale Circuit Race,2023-09-30,Men Cat 4,8,16,436.71131013046,
