Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 3,33,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,22,33,,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,65,68,246.85504455033,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,42,71,205.67568571429,
Farmersville Road Race,2010-04-24,MEN 2 & 3,25,62,264.80374618929,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,26,43,307.61270070262,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,35,129,197.07163265306,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,21,24,257.3705729684,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,17,63,209.78579644974,
Leonardtown Criterium,2010-05-16,Men Cat3/4 Men   ,21,39,324.78131578947,
Kelly Cup,2010-05-23,Men 3   ,30,37,331.55737037037,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,41,63,220.31266752008,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,31,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,28,53,207.28567307692,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,59,64,232.93214093138,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,35,46,222.13033936652,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,3,75,238.84909090909,
Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,4,22,256.49400081773,
Butler County Stage Race - Criterium,2010-07-17,Men Cat 3   ,3,20,288.14788103221,
Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,10,16,307.84865728248,
Butler County Stage Race - GC,2010-07-18,Men Cat 3   ,10,15,319.65969531509,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,20,35,230.235,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,52,68,340.82796203083,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,45,68,324.18507982733,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,47,68,340.61631188267,
Tour of the Catskills - GC,2010-08-1,3 Men,43,62,331.85389116982,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,4,96,241.16072112676,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,80,96,393.09816319444,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,4,61,251.73366631444,
Tour de Millersburg - GC,2010-08-15,Men CAT3/4 Gc  ,6,35,,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,15,80,275.33115882102,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,18,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,33,80,307.98419332434,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,12,80,268.21749756047,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,DNF,69,,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,102,150,268.13881261212,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,36,103,221.26943853627,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,42,64,241.92248796249,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,38,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,27,56,220.01731400141,
Poolesville Road Race,2011-05-14,Pro/1/2/3,27,67,230.26383452345,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,30,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,33,60,271.97566666667,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,38,73,253.683,
Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,16,21,244.3968825,
Carondelicious Criterium,2012-03-10,Men Cat 1/2  ,26,51,226.77147375389,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 1/2  ,35,44,238.19426556629,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,37,54,265.17979807692,
Tour of the Battenkill,2012-04-14,Cat 2,DNF,136,306.74422081626,
Church Creek TT #1,2012-06-23,Men CAT 1/2 SENIOR 18+,9,11,305.1051276393,
Greenbelt Park Training Race Series,2012-08-1,Men Cat1/2/3 A ,10,12,360.93433333333,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,14,17,363.55052083333,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,47,69,308.45739049816,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,44,69,293.57495098039,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,33,57,280.899,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,45,58,306.99098065536,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 1/2 SENIOR 18+,10,11,284.46,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,16,33,327.67154166667,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,28,36,387.65975,
Wilmington Grand Prix ,2013-05-19,Men's II/III,20,96,276.91300724638,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,25,32,384.6835,
Greenbelt Park Training Race Series,2013-05-29,Men Cat1/2/3 A,30,30,371.63793333333,
Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,6,7,336.90833333333,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
Mount Joy Road Race,2015-05-30,Men Cat 2/3,18,38,349.75205701754,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,20,58,,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,DNF,66,367.04237301587,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,DNF,59,384.21666666667,
Church Creek Time Trial - #2,2015-07-18,Men 40K I Cat 1/2/3,6,8,274.259375,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,15,31,305.80943863024,
Page Valley Road Race,2015-08-1,Men Pro/Cat 1/2/3,34,50,,
Tour de Millersburg - TT,2015-08-8,Men  1-23,22,57,278.54898951318,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,49,57,383.70702380952,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,28,53,327.8060625,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,29,57,317.61335178377,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,17,59,309.72873015873,
New Haven Grand Prix,2015-09-18,Men Pro/1/2,DNF,67,356.42478431373,
Farmersville Road Race™,2016-04-16,Men 2/3,29,37,374.57944444444,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,57,77,350.69498245614,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,39,52,354.723,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,21,49,277.1745298079,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,37,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,32,39,362.53114972332,
Brownstown Road Race,2016-06-25,Men 2/3,23,23,478.11070454545,
