Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Open,1,3893,William,Wisse,Beachwood Bicycle's,17:27.0,38702,450,405,
Men Master 50+ Open,2,842,Joe,Straub,Death Row Velo,18:49.0,203530,450,416.25,
Men Master 50+ Open,3,1121,Pascal,Sauvayre,CRCA/Team VESELKA,18:55.0,64894,450,427.5,
Men Master 50+ Open,4,21700,Richard,Kazimir,Century Road Club of America,19:04.0,296036,450,438.75,
Men Master 50+ Open,5,186422,Halvdan,Barrett,Garden State Groad,20:18.0,,450,450,
Men Master 50+ Open,6,3200,Mark,Mccarthy,Trek/Towpath Bike,20:27.0,211211,450,461.25,
Men Master 50+ Open,7,19488,Joseph,Brennan,Century Road Club of America,20:34.0,45118,450,472.5,
Men Master 50+ Open,8,33355,Robert,Kaempfen,Century Road Club of America,21:42.0,50834,450,483.75,
Men Master 50+ Open,9,119143,John,Donahue,Bernardsville Bag O Hammers,23:01.0,423974,450,495,
Men Senior,1,230511,Ronald,Romaniello,Somerset,21:55.0,622537,,,
Men Senior,2,230517,Nick,Romaniello,Somerset,23:53.0,622477,,,
Women Senior,1,275239,Katrina,Biss-iurato,Solutions Cycling,26:29.0,,,,
