Race Name,Race Date,Category Name,Place,Total Racers,Points
MIT Criterium,2013-03-30,Women Intro                                       ,5,18,723.00427777928,
MIT Road Race,2013-03-31,Women Intro                                       ,3,13,694.98996180335,
Rhode Race Criterium,2013-04-21,Women C,DNF,28,811.31503911115,
XPot 4.0,2014-03-29,Women Collegiate D,2,15,589.03932256092,
XPot 4.0,2014-03-29,Women Collegiate D,1,16,550.00690805918,
XPot 4.0,2014-03-30,Women Collegiate D,1,13,506.28266666667,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,1,15,511.24457182758,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,7,18,584.65725165166,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,9,16,607.08049204974,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,5,22,539.94631818182,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,3,15,545.9480952381,
Philly Phyler  Road Race,2015-03-21,Women Collegiate C,3,16,521.43652510389,
Philly Phyler  Criterium,2015-03-22,Women Collegiate C,1,12,493.83504190115,
Boston Beanpot,2015-03-28,Women Collegiate B,3,10,496.45844415531,
Boston Beanpot Road Race,2015-03-28,Women Collegiate B,2,4,,
Boston Beanpot Criterium,2015-03-29,Women Cat 1/2/3/4,9,16,527.47869073781,
Boston Beanpot Criterium,2015-03-29,Women Collegiate B,5,10,554.2377920993,
Army Spring Cycling Classic RR,2015-04-4,Women Collegiate B,1,10,476.43284725969,
Army Spring Cycling Classic Crit,2015-04-5,Women Collegiate B,3,6,514.214,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate B,1,6,499.263,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate B,2,3,,
Dartmouth L'Enfer du Nord,2015-04-18,Women A Collegiate,10,13,589.01633333333,
Live Free and Ride,2015-04-19,Women A Collegiate,10,12,566.78591666667,
Nittany Cycling Classic Crit,2015-04-26,Women Collegiate A,7,11,546.31376666667,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,22,40,465.65585833333,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,18,38,473.8495,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,23,38,560.66754166667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,9,36,464.11563434495,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,19,33,532.08773632797,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,9,38,479.12540420779,
2015 Ken Harrod Road Race,2015-05-30,Women 3/4,3,33,439.27204444444,
Nutmeg Classic Criterium,2015-06-6,Women Pro-3,15,17,553.55494270833,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Women,5,15,460.74728571429,
Exeter Classic,2015-06-23,Women Cat 1/2/3/4,27,40,512.3892405309,
Longsjo Classic Day 1,2015-06-26,Women Cat 1/2/3,17,30,486.95025,
Longsjo Classic Day 2,2015-06-27,Women Cat 1/2/3,32,39,489.97515485562,
Longsjo Classic Day 3,2015-06-28,Women Cat 3/4,14,27,539.33,
Longsjo Classic Day 3,2015-06-28,Women Cat 1/2/3,29,34,520.25416666667,
Longsjo Classic Day 3,2015-06-28,Women 3: NEBRA Trophy,29,16,,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,17,38,520.25407996273,
Yarmouth Clam Festival Circuit Race,2015-07-19,WOMEN OPEN,11,21,459.807125,
TD Bank Mayors Cup,2015-09-19,Women Cat 3/4,25,40,559.16364583333,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,16,31,566.82583106124,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,24,32,530.405,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate A,DNF,3,,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,10,15,523.10633333333,
L'Enfer du Nord - Criterium,2016-04-9,Women A Collegiate,6,12,485.55,
L'Enfer du Nord - Time Trial,2016-04-9,Women A Collegiate,4,10,456.63407398432,
L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,6,12,502.525,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,9,15,525.13129974424,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,9,14,525.68555555556,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,11,16,524.24127817648,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,10,15,522.47780952381,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,23,42,530.67408916754,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,17,36,521.69764830182,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,21,44,551.25524519241,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,16,42,481.13783188131,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,20,39,511.77230877871,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,15,39,478.98616863228,
Longsjo Classic Day 1,2016-06-24,Women Cat 1/2/3,35,45,553.72995,
Longsjo Classic Day 2,2016-06-25,Women Cat 1/2/3,32,45,508.62160714286,
Longsjo Classic Day 3,2016-06-26,Women Cat 3/4,9,27,474.42641666667,
Longsjo Classic Day 3,2016-06-26,Women Cat 1/2/3,35,44,557.56644736842,
Keith Berger Memorial Criterium,2016-07-2,Women Pro/1/2/3,18,20,562.82844444444,
Gran Prix of Beverly,2016-07-27,Women Pro/1/2/3,16,28,481.29186805556,
Witches Cup,2016-08-10,Women Pro/1/2/3,21,23,568.17159090909,
Mayors Cup Boston,2016-09-17,WOMEN 3/4,22,36,569.17445833333,
