Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza,2014-02-22,Women B  ,4,9,537.12877268519,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,10,11,729.25525424355,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,7,10,594.1710568648,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate B,3,6,602.97654393519,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,19,61,502.54303571429,
 Bariani Road Race,2015-03-15,Women Cat 4,10,40,545.51477196759,
Fresno State Road Race ,2015-03-28,Women Collegiate CAT B,3,5,,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT B,1,4,,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT B,2,4,,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate A,18,23,620.38751666667,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate A,17,20,596.29792592593,
Berkeley Hills Road Race,2015-05-9,Women Cat 4,9,14,614.1965,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 4,10,20,620.70785416667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat 3/4,15,20,646.71861111111,
Winters Road Race,2015-08-29,Women Cat 4,11,24,600,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate A,8,11,556.09886666667,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate A,8,8,545.6025,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Women Collegiate A,7,8,518.71971757138,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate A,7,8,534.9105,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT A,6,8,564.946,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate A,7,9,537.641,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate A,7,9,530.286,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Cat 3/4,9,10,631.4269,
Nevada Cycling Crit,2016-04-9,Women Collegiate A,5,6,513.00033333333,
Nevada Cycling Road Race,2016-04-10,Women Collegiate A,4,6,526.515,
Berkeley Hills Road Race,2016-05-7,Women Cat 4,12,23,587.19353166667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,55,62,566.06896975092,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,57,59,512.89586206897,
USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,18,28,487.23118415533,
Memorial Day Criterium,2016-05-30,Women Cat 4,2,15,506.40185714286,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 4,8,14,603.855,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 4,3,8,568.6165,
Winters Road Race,2016-08-27,Women Cat 4,2,12,496.9086,
Giro Di San Francisco,2016-09-5,Women Cat 4,8,18,576.8509375,
Oakland Grand Prix,2016-09-18,Women Cat 3/4,6,10,523.415,
Snelling Road Race,2017-03-4,Women Cat 3,10,23,504.66608333333,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,7,9,527.97935769231,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT A,5,6,493.2069707504,
Stanford Crit,2017-04-8,Women Collegiate CAT A,8,10,542.83026666667,
Stanford Cycling Circuit Race,2017-04-8,Women Collegiate CAT A,8,10,549.61114520058,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,23,61,484.10416,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,12,57,428.26198577504,
Golden State Race Series,2017-05-7,Women Cat 3,8,12,585.55194444444,
Modesto Downtown Criterium,2017-05-20,Women Cat 3/4/5,5,14,522.80378571429,
Modesto Downtown Criterium,2017-05-20,Women Open,DNF,5,,
Berkeley Hills Road Race,2017-06-11,Women Cat 3,6,6,570.35541481481,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 3,7,12,580.62,
Giro Di San Francisco,2017-09-4,Women Cat 3,4,16,479.1823173448,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,10,17,556.92304166667,
Oakland Grand Prix,2017-09-17,Women Cat 1/2/3,DNF,27,631.98127272727,
Cherry Pie Criterium,2018-02-19,Women Cat Pro/1/2/3,7,9,509.0205,
Snelling Road Race,2018-02-24,Women Cat 3,14,24,581.24632949359,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,28,32,668.68044188062,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,10,28,515.74544013745,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,20,28,587.74557142857,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Women Collegiate Women A,5,5,,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Women Collegiate Women A,4,6,523.94,
Stanford Cycling Criterium,2018-04-14,Women Collegiate CAT A,5,8,551.80465033816,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate A,4,5,,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Women Cat 3,2,11,463.97226666667,
Golden State Race Series,2018-05-5,Women Cat 3,5,23,482.93692424242,
Golden State Race Series,2018-05-5,Women Cat Pro/1/2/3,9,26,483.91690909091,
Golden State Race Series,2018-05-6,Women Cat 3,6,18,519.52733136102,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Cat 3,9,13,552.58036574074,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,7,40,462.80227192982,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,22,42,522.86486666667,
Brisbane Criterium,2018-07-15,Women Cat 3,3,14,479.83322222222,
San Rafael Sunset Criterium,2018-07-28,Women CAT 3,11,22,534.41328787879,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,49,53,538.28711538462,
Suisun Harbor Criterium,2018-08-12,Women Pro/Cat 1/2/3,11,14,598.74649632937,
San Ardo Road Race,2018-08-18,Women Cat 3,5,10,593.00250833333,
Winters Road Race,2018-08-25,Women Cat 3,5,8,543.955,
Giro Di San Francisco,2018-09-3,Women Cat 1/2/3,10,16,515.79347619048,
Giro Di San Francisco,2018-09-3,Women Master 35+ cat3 & MST,19,28,598.23425,
Oakland Grand Prix,2018-09-16,Women Cat 1/2/3,4,9,442.37925,
Oakland Grand Prix,2018-09-16,Women Cat 3/4/5,1,10,458.14290921415,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Women Cat Pro/1/2/3,5,12,454.08938888889,
Snelling Road Race,2019-02-23,Women Cat 3,3,14,468.36838004624,
BARIANI ROAD RACE,2019-03-10,Women Cat 3,5,21,487.7615,
Santa Cruz Classic Criterium,2019-03-24,Women Pro/Cat 1/2/3,9,16,461.74578571429,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,6,30,484.3946189416,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,1,28,440.27259389933,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,5,28,468.29946875,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,2,28,440.21159693973,
Turlock Lake Road Race,2019-04-6,Women Cat 3,4,10,501.01875,
Copperopolis Road Race,2019-04-20,Women Cat 3,1,2,,
Golden State Race Series,2019-05-4,Women Cat 3,4,17,478.40052083333,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,7,29,433.43573285705,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,DNF,24,590.25173,
Mt. Hamilton Classic Road Race,2019-05-26,Women Cat Pro/1/2,4,7,449.62,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,3,18,445.92240740741,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,29,46,468.24184761454,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,34,48,456.83094202899,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,27,57,417.60255442495,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,39,56,485.63246825397,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,DNF,42,523.2831372549,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,42,51,466.49525,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,DNF,51,501.02045,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,42,57,492.82488,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,21,57,373.62880952381,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,39,48,478.61083333333,
Watsonville Criterium,2019-07-6,Women P/1/2/3/4,8,19,464.21055555556,
San Ardo Road Race,2019-08-17,Men Cat 3,20,27,560.32,
Winters Road Race,2019-08-24,Women Pro/Cat 1/2/3,DNF,10,543.45231577381,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,5,18,424.97814814815,
Oakland Grand Prix,2019-09-15,Women Cat 1/2/3,6,16,441.6946875,
LAX Circuit Race,2023-04-30,Women Cat Pro/1/2/3,DNP,14,,
