Race Name,Race Date,Category Name,Place,Total Racers,Points
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,44,55,279.83213770352,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 35-99,9,34,263.59897058824,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,18,35,312.62717961172,
Grant Park Criterium,2012-08-19,Men Master  35-44,15,30,280.21965463859,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,11,11,353.20905475232,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  35+,31,43,333.59242857143,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,58,60,296.48205,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,4,24,295.07980882353,
Historic Roswell Criterium,2013-04-28,Masters 35+,9,16,295.795,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,18,26,388.92725925926,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 35+,7,7,389.8196094015,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,11,16,331.08079166667,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,40,50,326.7750792208,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,23,45,330.67763888889,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,35,41,349.1844375,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,11,26,279.03557692308,
Macon Cycling Classic,2014-04-12,Men  40-44,6,21,284.00270675584,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,40,47,361.60866666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,16,71,265.754,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,5,35,273.12464705882,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,19,23,398.72295454545,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 45+ Cat 1/2/3/4,12,14,441.65527777778,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 35+ Cat 1/2/3,5,10,315.856,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,20,45,338.85582670455,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,3,20,321.55362737214,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Pro/Cat 1/2,DNF,18,371.69666666667,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Pro/Cat 1/2,DNF,18,383.84651011111,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Pro/Cat 1/2,12,14,392.78888888889,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,DNF,32,478.38874671438,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,DNF,50,486.41578724388,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,36,40,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,10,20,361.62422916667,
Union City Mayor's Race - Crit,2016-03-19,Men MASTERS 35+ CAT Open,18,19,419.60407407407,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,16,21,455.08866666667,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,56,59,459.99151724138,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,17,19,467.96822399911,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,19,31,385.78197466667,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,7,14,396.41,
USAC Masters Regional Championships,2017-04-22,Men Master 45-49 Cat 1/2/3,DNF,25,494.04575,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,16,26,394.16154715036,
Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 1/2/3/4,6,17,367.7019375,
