First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Kopchak,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,123,71,400.66040931086,
Lewis,Kopchak,Bucks County Classic,2023-09-10,Men Cat 2-3,35,49,427.64432030384,
David,Schreffler,QCW Summer Slam,2023-08-6,Men Master 55+,18,24,499.18458071014,
David,Schreffler,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,93,46,559.86243391964,
Rebecca,Quinn,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,3,7,468.87143760029,
Kate,Chakey,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,4,7,500,
Lewis,Kopchak,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,11,33,389.53244397885,
Lewis,Kopchak,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,14,58,362.39227563538,
Lewis,Kopchak,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,43,84,434.89012780355,
Rebecca,Quinn,Kitchen Road Criterium,2023-05-21,Women 50-54 Masters,2,7,511.85521878713,
Katelyn,Chakey,Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,4,7,500,
Lewis,Kopchak,Kitchen Road Criterium,2023-05-21,Men 17-18 Juniors,2,12,335.75229999707,
Lewis,Kopchak,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,65,59,448.00248770194,
Lewis,Kopchak,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,26,50,348.70571332684,
Lewis,Kopchak,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,5,31,337.11596705357,
Lewis,Kopchak,Electric City Classic,2022-08-27,Men Cat 3/4,96,52,471.05113054474,
Lewis,Kopchak,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,19,39,436.7696045611,
Lewis,Kopchak,Tour of Somerville,2022-05-30,Men Junior 15-18 Open,11,29,374.86203794536,
Lewis,Kopchak,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,70,56,419.42415946694,
Lewis,Kopchak,Easton Twilight Criterium,2022-05-28,Men Junior 15-18,33,25,484.68427109983,
Lewis,Kopchak,Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,23,26,391.00527928051,
Lewis,Kopchak,Kitchen Road Criterium,2022-05-15,Men 17-18 Juniors,3,7,353.80344930067,
Lewis,Kopchak,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,31,45,423.75161760056,
Lewis,Kopchak,Monkey Hill Time Trial,2022-05-13,Men Cat 2/3,9,13,262.5,
Lewis,Kopchak,Allamuchy Time Trial,2022-04-23,Men Non  Open,14,22,462.27272727273,
Lewis,Kopchak,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,28,30,369.32400708151,
Marcus,Kennedy,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Juniors 13-14 State Championship Race,4,6,650,
Marcus,Kennedy,Pickle Juice Race,2021-05-23,JUNIORS,2,9,354.28677884615,
Brandon,Brown,Historic Riverton Criterium,2019-06-9,Men Cat3/4,63,53,552.76942307692,
Brandon,Brown,Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,49,66,548.35016666667,
Lewis,Kopchak,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 13-14,7,17,559.63362414781,
Lewis,Kopchak,Allamuchy Time Trial,2019-04-13,Men Juniors 13-14,3,6,563.89621581633,
Lewis,Kopchak,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1314,7,10,580.24214422424,
Lewis,Kopchak,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,19,32,557.64467759007,
Lewis,Kopchak,Kingwood  TT,2018-06-23,Men Juniors 13-14,2,6,542.87327519505,
Lewis,Kopchak,Kitchen Road Criterium,2018-05-6,Men 15-16 Juniors,12,21,625.83712662408,
Lewis,Kopchak,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,11,15,655.17285714286,
Lewis,Kopchak,Allamuchy Time Trial,2018-04-14,Men Juniors 13-14,1,3,,
Masami,Yamashita,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,18,19,594.65,
Masami,Yamashita,South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,3,7,488.812,
Lewis,Kopchak,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 11-12 Juniors,2,4,,
Masami,Yamashita,Benchmark Twilight Cycling Classic,2017-08-12,Women MASTER 35+ CAT 1/2/3/4,1,5,,
Masami,Yamashita,Cycledrome Criterium,2017-07-30,Women 1-23,2,9,465.78425,
Lewis,Kopchak,Cycledrome Criterium,2017-07-30,Men 11-12 Juniors,1,3,,
Lewis,Kopchak,Cycledrome Criterium,2017-07-30,Men 10-11 Juniors,1,3,,
Masami,Yamashita,Cycledrome Criterium,2017-07-30,Women 35-39 Masters,2,9,475.527,
Masami,Yamashita,Emrick Boulevard Criterium,2017-07-23,Women 35-39 Masters,1,7,447.381,
Masami,Yamashita,Curt's Cyclery Criterium,2017-07-9,Women 35-39 Masters,1,6,452.358,
Masami,Yamashita,Race Avenue Criterium,2017-06-18,Women Cat 1/2/3,2,12,417.74694444444,
Masami,Yamashita,Historic Riverton Criterium,2017-06-11,WoMen Open,9,27,473.655,
Lewis,Kopchak,Kingwood  TT,2017-05-27,Men Juniors 9-12,1,3,,
Lewis,Kopchak,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,11-12 Juniors,7,16,638.33877178687,
Masami,Yamashita,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,20,24,618.34147222222,
Masami,Yamashita,The Velo Shop Criterium,2016-07-24,Women 35+ Masters,1,8,431.784,
Masami,Yamashita,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women Masters 35+,1,8,454.968,
Masami,Yamashita,Brownstown Road Race,2016-06-25,Women 35+,1,7,396.34862307688,
Masami,Yamashita,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,1,20,428.48216444454,
Masami,Yamashita,Philadelphia Amateur Time Trial,2016-06-4,Women CAT 1/2/3,3,4,,
Masami,Yamashita,Kitchen Road Criterium,2016-05-22,Women 35-39 Masters,2,5,,
Masami,Yamashita,Smoketown Airport Criterium,2016-05-14,Women Cat 4,1,9,484.866,
Masami,Yamashita,Farmersville Road Race™,2016-04-16,Women 3/4,1,39,410.30028726984,
