First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Ingersoll, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,17,48,342.34466666667,
Kenneth,Ingersoll, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,24,40,375.31605882353,
Kenneth,Ingersoll, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,15,41,348.72388888889,
Kenneth,Ingersoll, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,17,42,337.99246031746,
Kenneth,Ingersoll, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,18,48,341.13014583333,
Kenneth,Ingersoll,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,14,40,420.29062371663,
Kenneth,Ingersoll,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,5,32,400.678625,
Kenneth,Ingersoll,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,30,57,464.76396464646,
Barrett,Mitchell,Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,52,57,520.86703030303,
Kenneth,Ingersoll,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,19,40,424.53533333333,
Barrett,Mitchell,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,30,40,486.48616666667,
Barrett,Mitchell,Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,26,55,457.56586956522,
Kenneth,Ingersoll,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,19,34,415.15794871795,
Barrett,Mitchell,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,31,34,476.48025641026,
Kenneth,Ingersoll,Greenville Spring Series,2014-03-2,Men Cat 4  ,10,56,381.84243036249,
Barrett,Mitchell,Greenville Spring Series,2014-03-2,Men Cat 4  ,43,56,504.54610394343,
Kenneth,Ingersoll,Greenville Spring Series,2014-03-1,Men Cat 4  ,9,58,379.75005953377,
Barrett,Mitchell,Greenville Spring Series,2014-03-1,Men Cat 4  ,52,58,524.1311635863,
Kenneth,Ingersoll,Greenville Spring Series,2014-02-23,Men Cat 4  ,1,46,361.19295877981,
Robert,Bennett,Greenville Spring Series,2014-02-23,Men Cat 4  ,31,46,479.06244538849,
Cade,Bennett,Greenville Spring Series,2014-02-23,Men Junior  1-18,21,50,412.53443333333,
Cade,Bennett,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,16,27,511.53846153846,
Robert,Bennett,Greenville Spring Series,2014-02-22,Men Cat 4  ,9,64,403.055125,
Kenneth,Ingersoll,Greenville Spring Series,2014-02-22,Men Cat 4  ,26,64,432.50753645833,
