Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3/4,1,44141,James,Stark,S2C/Primal,,50383,,,
Men Master 35+ Cat 1/2/3/4,2,46221,Greg,Kogut,Moment Bicycles,,303908,,,
Men Master 35+ Cat 1/2/3/4,3,22371,Nathaniel,Deibler,Monster Media Racing p/b Fight Meso,,172567,,,
Men Master 35+ Cat 1/2/3/4,4,46231,Peter,Andersen,S2C/Primal,,142973,,,
Men Master 35+ Cat 1/2/3/4,5,18163,Nathan,Hakken,Swami's Cycling Club,,271870,,,
Men Master 40+ Cat 1/2/3,1,44141,James,Stark,S2C/Primal,,50383,332.38,289.7905,
Men Master 40+ Cat 1/2/3,2,46231,Peter,Andersen,S2C/Primal,,142973,340.41,303.06541666667,
Men Master 40+ Cat 1/2/3,3,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,385.58,316.34033333333,
Men Master 40+ Cat 1/2/3,4,99515,Matthew,Hanlon,Team Rokform,,433806,320.59508874554,329.61525,
Men Master 40+ Cat 1/2/3,5,42467,Adam,Livingston,,,749,350,342.89016666667,
Men Master 40+ Cat 1/2/3,6,53424,Tim,Page,UC Cyclery/JW Floors,,289692,355.4464471195,356.16508333333,
Men Master 40+ Cat 1/2/3,7,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,356.08,369.44,
Men Master 40+ Cat 1/2/3,8,13684,James,Robbins,Velo Vegas/Every Kid a Bike,,30054,369.44,382.71491666667,
Men Master 40+ Cat 1/2/3,9,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,374.68,395.98983333333,
Men Master 40+ Cat 1/2/3,10,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,372.7,409.26475,
Men Master 40+ Cat 1/2/3,11,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,374.24,422.53966666667,
Men Master 40+ Cat 1/2/3,12,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,372.45,435.81458333333,
Men Master 40+ Cat 1/2/3,13,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,413.42,449.0895,
Men Master 40+ Cat 1/2/3,DNF,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,446.72,475.63933333333,
Men Master 40+ Cat 1/2/3,DNF,42467,Adam,Livingston,,,749,350,475.63933333333,
Men Master 40+ Cat 1/2/3,DNF,121823,Cliff,Sager,,,,350,475.63933333333,
Men Master 50+ Cat 1/2/3/4,1,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,335.91,321.44166666667,
Men Master 50+ Cat 1/2/3/4,2,43291,John,Walsh,SPY GIANT RIDE p/b GQ-6,,37101,385.58,332.00133333333,
Men Master 50+ Cat 1/2/3/4,3,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,374.24,342.561,
Men Master 50+ Cat 1/2/3/4,4,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,374.68,353.12066666667,
Men Master 50+ Cat 1/2/3/4,5,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,414.96,363.68033333333,
Men Master 50+ Cat 1/2/3/4,6,46271,Steve,Landry,UC Cyclery/JW Floors,,106895,314.5,374.24,
Men Master 50+ Cat 1/2/3/4,7,22977,Edward,Sebok,Momentum Barracuda Cycling,,208402,346.42,384.79966666667,
Men Master 50+ Cat 1/2/3/4,8,44133,Joaquin,Blanco,CFT/ Hernandez Cycling Team,,238955,399.77,395.35933333333,
Men Master 50+ Cat 1/2/3/4,9,106418,Mathew,Hahn,Team Ranchos,,194473,391.3,405.919,
Men Master 50+ Cat 1/2/3/4,10,53424,Tim,Page,UC Cyclery/JW Floors,,289692,355.4464471195,416.47866666667,
Men Master 50+ Cat 1/2/3/4,11,108097,Matthew,Beutler,Temecula Velo Cycling Club,,65120,373.16,427.03833333333,
Men Master 50+ Cat 1/2/3/4,DNF,3938,Cliff,Saper,GF Capital/ H&E Ent,,170995,431.07792887655,448.15766666667,
Men Master 50+ Cat 1/2/3/4,DNF,44127,Brian,Schroeder,UC Cyclery/JW Floors,,188885,379.23,448.15766666667,
Men Master 50+ Cat 1/2/3/4,DNF,121825,Shannon,Scott,,,404191,450,448.15766666667,
Men Master 50+ Cat 1/2/3/4,DNF,66565,Jeffrey,Krauel,UC Cyclery/JW Floors,,261740,387.36,448.15766666667,
Men Master 50+ Cat 1/2/3/4,DNF,42450,Cleaveran,Law,West River Cycles/LV,,45582,460.19,448.15766666667,
Men Master 50+ Cat 1/2/3/4,DNF,11698,Dale,Harless,Cycle U / Apex Racing,,57571,553.8,448.15766666667,
Men Master 50+ Cat 1/2/3/4,DNF,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,399.23874959612,448.15766666667,
Men Master 55+ Cat 1/2/3/4,1,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,349.87,347.09412021727,
Men Master 55+ Cat 1/2/3/4,2,106418,Mathew,Hahn,Team Ranchos,,194473,391.3,361.74510018106,
Men Master 55+ Cat 1/2/3/4,3,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,463,376.39608014485,
Men Master 55+ Cat 1/2/3/4,4,117045,Fernando,Lindo,San Diego Cyclo Vets,,21251,418.77807135506,391.04706010863,
Men Master 55+ Cat 1/2/3/4,5,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,414.96,405.69804007242,
Men Master 55+ Cat 1/2/3/4,6,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,399.23874959612,420.34902003621,
Men Master 55+ Cat 1/2/3/4,7,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,435,435,
Men Master 55+ Cat 1/2/3/4,8,67706,Rick,Carrera,Team Simple Green/Cannondale/Stage21,,222523,386.85,449.65097996379,
Men Master 55+ Cat 1/2/3/4,9,42450,Cleaveran,Law,West River Cycles/LV,,45582,460.19,464.30195992758,
Men Master 55+ Cat 1/2/3/4,10,44115,Fred,Nicolet,SDBC/EMERALD TEXTILES,,26089,446.37,478.95293989137,
Men Master 55+ Cat 1/2/3/4,11,44118,James,Swigart,SDBC/EMERALD TEXTILES,,228631,468.77,493.60391985515,
Men Master 55+ Cat 1/2/3/4,12,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,536.71623560654,508.25489981894,
Men Master 55+ Cat 1/2/3/4,13,46340,Kenneth,Caldera,S2C/Primal,,177591,500,522.90587978273,
Men Master 55+ Cat 1/2/3/4,DNF,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,472.9,552.20783971031,
Men Master 65-69 Open,1,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,463,430.101,
Men Master 65-69 Open,2,43450,Michael,Fleming,South Bay Wheelmen,,129293,497.77,486.734,
Men Master 65-69 Open,3,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,472.9,543.367,
Men Master 65-69 Open,4,121824,John,Fitzgerald,Veloce Santiago,,110233,600,600,
Men Master 65-69 Open,5,75855,Hylton,Murphy,Alternabike/Velo Hangar,,72995,600,656.633,
Men Master 65-69 Open,6,53488,Michael,Jenkins,G S Adams Avenue Bicycles,,17745,600,713.266,
Men Master 65-69 Open,7,53483,Allen,Kizuka,Michelob Ultra - La Grange +21,,266647,600,769.899,
Men Master 70-74 Open,1,50586,Daniel,Wulbert,Alternabike/Velo Hangar,,46904,,,
Men Master 70-74 Open,2,11698,Dale,Harless,Cycle U / Apex Racing,,57571,,,
Men Master 70-74 Open,3,121826,Edward,Renger,San Diego Cyclo Vets,,199414,,,
Men Master 70-74 Open,4,53487,Michael,Edwards,Velo Pasadena Team,,50406,,,
Men Master 70-74 Open,5,75859,Martin,Katz,San Diego Cyclo Vets,,305131,,,
Men Master 75-79 Open,1,53513,Jacobo,Melcer,San Diego Cyclo Vets,,207024,,,
Men Master 75-79 Open,2,53437,Leon,Sowers,San Diego Cyclo Vets,,351238,,,
Men Senior Open Cat 3,1,72710,Vincent,Gonzales,Moment Bicycles,,396137,382.23,334.3475,
Men Senior Open Cat 3,2,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,412.23,344.09285714286,
Men Senior Open Cat 3,3,87260,Kenyon,Ralph,Catalyst Racing,,407520,382.86,353.83821428571,
Men Senior Open Cat 3,4,53471,Brendon,Zinke,Moment Bicycles,,377487,427.21,363.58357142857,
Men Senior Open Cat 3,5,46221,Greg,Kogut,Moment Bicycles,,303908,384.96,373.32892857143,
Men Senior Open Cat 3,6,42528,Derek,Goodman,Catalyst Racing,,325874,398.16,383.07428571429,
Men Senior Open Cat 3,7,71994,Zackery,Sosnowski,Moment Bicycles,,349650,425.85,392.81964285714,
Men Senior Open Cat 3,8,21559,Nicholas,Bishop,,,227888,353.98,402.565,
Men Senior Open Cat 3,9,53922,Jarred,Jordan,,,332992,361.67,412.31035714286,
Men Senior Open Cat 3,10,39967,Brian,Co,Alternabike/Velo Hangar,,84510,421.28,422.05571428571,
Men Senior Open Cat 3,11,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Brixton,,392704,449.48,431.80107142857,
Men Senior Open Cat 3,12,46287,Chan,Huynh,Celo Pacific,,203307,406.97,441.54642857143,
Men Senior Open Cat 3,13,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Brixton,,274593,454.55,451.29178571429,
Men Senior Open Cat 3,14,42549,Matt,Mangum,Catalyst Racing,,277054,355.96053317485,461.03714285714,
Men Senior Open Cat 3,DNF,44178,David,Garcia,G S Adams Avenue Bicycles,,292369,381.06,480.52785714286,
Men Senior Open Cat 3,DNF,53449,Sharif,Carter,Fast Frog Racing,,222760,450.59,480.52785714286,
Men Senior Open Cat 3,DNF,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,411.12,480.52785714286,
Men Senior Open Cat 4,1,90417,Brandon,Mills,Moment Bicycles,,422648,429.84,357.39606535338,
Men Senior Open Cat 4,2,87258,David,Glazier,Swami's Cycling Club,,269100,412.84787771781,364.03318626879,
Men Senior Open Cat 4,3,108104,Richard,Newsome,Moment Bicycles,,467059,418.71,370.67030718421,
Men Senior Open Cat 4,4,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILES,,457713,430.26,377.30742809962,
Men Senior Open Cat 4,5,121806,Mike,Shaw,Celo Pacific,,432025,400,383.94454901503,
Men Senior Open Cat 4,6,92105,Cody,Jung,Moment Bicycles,,419912,483.27,390.58166993045,
Men Senior Open Cat 4,7,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,421.98,397.21879084586,
Men Senior Open Cat 4,8,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,443.9,403.85591176128,
Men Senior Open Cat 4,9,90328,Thomas,Nelson,Swami's Cycling Club,,327534,377.5821314575,410.49303267669,
Men Senior Open Cat 4,10,89979,Aaron,Morgulis,Moment Bicycles,,420708,440.22,417.1301535921,
Men Senior Open Cat 4,11,74637,Bruce,Matthes,Moment Bicycles,,22928,419.24,423.76727450752,
Men Senior Open Cat 4,12,118993,Daniel,Valenzuela,GBS Racing,,423394,371.22,430.40439542293,
Men Senior Open Cat 4,13,92100,Davin,Brooks,,,422887,481.23,437.04151633834,
Men Senior Open Cat 4,14,21132,Mark,Wienke,SDBC/EMERALD TEXTILES,,287798,477.05,443.67863725376,
Men Senior Open Cat 4,15,107263,Steve,Netter,Cast  A Shadow/Temecula Farmers/Brixton,,457996,481.65,450.31575816917,
Men Senior Open Cat 4,16,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,,366198,508.33,456.95287908459,
Men Senior Open Cat 4,17,80571,Domingo,Chavez,CFT/ Hernandez Cycling Team,,130937,490.64,463.59,
Men Senior Open Cat 4,18,72704,Ricardo,Cuadra,CFT/ Hernandez Cycling Team,,388792,412.1,470.22712091541,
Men Senior Open Cat 4,19,91428,Joshua,Fields,Cast a Shadow/Temecula Farmers/Brixton,,402648,473.41,476.86424183083,
Men Senior Open Cat 4,20,90343,Jimmy,Brunner,Moment Bicycles,,422531,485.96,483.50136274624,
Men Senior Open Cat 4,21,106410,James,Mclaughlin,Moment Bicycles,,454738,515.1,490.13848366166,
Men Senior Open Cat 4,22,46320,Jesus,Rocha,CFT/ Hernandez Cycling Team,,396634,422.69,496.77560457707,
Men Senior Open Cat 4,23,71638,Cody,Wilmoth,,,391838,477.8,503.41272549248,
Men Senior Open Cat 4,24,10057,Ryan,Meskimen,Swami's Cycling Club,,300859,448.48,510.0498464079,
Men Senior Open Cat 4,25,103268,Jason,Huskey,,,433617,513.45,516.68696732331,
Men Senior Open Cat 4,26,53495,Jake,Wiener,Adams Avenue Bicycles,,338324,462.76,523.32408823872,
Men Senior Open Cat 4,27,44107,Jonathan,Davis,SDBC/EMERALD TEXTILES,,332718,503.32,529.96120915414,
Men Senior Open Cat 4,28,44102,Michael,Yuhas,SDBC/EMERALD TEXTILES,,333050,481.46,536.59833006955,
Men Senior Open Cat 4,29,90388,Patrick,Koranda,Catalyst Racing,,53914,464.42,543.23545098497,
Men Senior Open Cat 4,30,89982,Leighton,Rice,,,419293,528.53254054054,549.87257190038,
Men Senior Open Cat 4,31,116105,Eduardo,Alarid,,,419954,571.2,556.50969281579,
Men Senior Open Cat 4,32,27146,Ken,Roy,SDBC/EMERALD TEXTILES,,312990,459.5,563.14681373121,
Men Senior Open Cat 4,DNF,72004,Stephen,Waits,Catalyst Racing,,248920,437.11,576.42105556203,
Men Senior Open Cat 4,DNF,89969,Bradley,Stone,,,420244,445.17,576.42105556203,
Men Senior Open Cat 4,DNF,77996,Nick,Baker,Catalyst Racing,,419310,514.28,576.42105556203,
Men Senior Open Cat 4,DNF,89044,Colin,Grey,GS Panache,,412122,507.17,576.42105556203,
Men Senior Open Cat 4/5,1,101450,John,Lear,Ranchos Cycling Club,,432356,436.06,364.82,
Men Senior Open Cat 4/5,2,117032,Jared,Kukura,SDBC/EMERALD TEXTILES,,467989,487.5,379.068,
Men Senior Open Cat 4/5,3,90328,Thomas,Nelson,Swami's Cycling Club,,327534,377.5821314575,393.316,
Men Senior Open Cat 4/5,4,117031,Adrian,Rodriguez,,,461078,439.44,407.564,
Men Senior Open Cat 4/5,5,72704,Ricardo,Cuadra,CFT/ Hernandez Cycling Team,,388792,412.1,421.812,
Men Senior Open Cat 4/5,6,106420,Chris,Hupfeld,Swami's Cycling Club,,459100,402.60730076941,436.06,
Men Senior Open Cat 4/5,7,121821,Norm,Guay,,,477828,450,450.308,
Men Senior Open Cat 4/5,8,39702,Stephen,Walker,Moment Bicycles,,414976,394.38,464.556,
Men Senior Open Cat 4/5,9,103268,Jason,Huskey,,,433617,513.45,478.804,
Men Senior Open Cat 4/5,10,106431,Tony,Sanfilippo,,,457862,454.69,493.052,
Men Senior Open Cat 4/5,11,106397,Cody,Beyer,Moment Bicycles,,203493,432.6,507.3,
Men Senior Open Cat 4/5,DNF,105802,Craig,Chandler,,,,375.70936640582,535.796,
Men Senior Open Cat 5,1,117032,Jared,Kukura,SDBC/EMERALD TEXTILES,,467989,487.5,384.24533333333,
Men Senior Open Cat 5,2,101450,John,Lear,Ranchos Cycling Club,,432356,436.06,413.95990307984,
Men Senior Open Cat 5,3,106420,Chris,Hupfeld,Swami's Cycling Club,,459100,402.60730076941,443.67447282635,
Men Senior Open Cat 5,4,106397,Cody,Beyer,Moment Bicycles,,203493,432.6,473.38904257286,
Men Senior Open Cat 5,5,121821,Norm,Guay,,,477828,500,503.10361231937,
Men Senior Open Cat 5,6,119871,Hector,Gutierrez,Swami's Cycling Club,,440635,535.06163957991,532.81818206588,
Men Senior Open Cat 5,7,106446,Mason,Katz,,,125701,532.81818206588,562.53275181239,
Men Senior Open Cat 5,8,119872,Tyler,Merrill,,,476713,535.06163957991,592.2473215589,
Men Senior Open Cat 5,9,113613,Armando,Pabon,Moment Bicycles,,459271,567.99,621.96189130541,
Men Senior Open Cat 5,10,116108,Christopher,Powell,Cast a Shadow/Temecula Farmers/Brixton,,473102,579.05,651.67646105192,
Men Senior Open Cat 5,11,119873,Jason,Stankaitis,Moment Bicycles,,477996,579.18996058599,681.39103079843,
Women Master 50-54 Open,1,54569,Cindy,Fenton,Sisterhood of Cycling,,379132,,,
Women Master 55-59 Open,1,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,,,
Women Master 60-64 Open,1,53466,Lan,Tran,San Diego Cyclo Vets,,227543,,,
Women Master 60-64 Open,2,121820,Dana,Fleming,South Bay Wheelmen,,462203,,,
Women Master 65-69 Open,1,53433,Patricia,Kimper,SDBC/EMERALD TEXTILES,,202346,,,
Women Master 70+ Open,1,54590,Patricia,Baker,San Diego Cyclo Vets,,235409,,,
Women Senior Open Cat 1/2/3,1,44183,Amy,Firth,South Bay Wheelmen,,292331,,,
Women Senior Open Cat 1/2/3,2,44185,Carol,Lynn neal,Sisterhood of Cycling,,182876,,,
Women Senior Open Cat 1/2/3,3,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,,,
Women Senior Open Cat 3/4,1,103278,Catherine,Ortiz,Holliday Rock p/b Zoca,,435392,498.83,493.296,
Women Senior Open Cat 3/4,2,90455,Patricia,Murray,SDBC/EMERALD TEXTILES,,418443,518.93,512.31233333333,
Women Senior Open Cat 3/4,3,90749,Meghan,Toczko,Holliday Rock p/b Zoca,,423165,626.56,531.32866666667,
Women Senior Open Cat 3/4,4,106377,Jeungho,Jo peters,SDBC/EMERALD TEXTILES,,458287,582.24,550.345,
Women Senior Open Cat 3/4,5,106336,Casey,Cohenmeyer,SDBC/EMERALD TEXTILES,,458836,550.69,569.36133333333,
Women Senior Open Cat 3/4,6,42072,Joy,Hsu,,,366928,550,588.37766666667,
