First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy,Alfaro,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,8,42,263.98245429026,
James,Robbins,Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,33,39,527.73682909562,
James,Robbins,Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,33,33,603.9915,
James,Robbins,Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,19,43,388.46250307852,
James,Robbins,Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,35,42,459.76298528425,
James,Robbins,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,9,42,350.2438912051,
James,Robbins,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,37,44,475.01060425685,
James,Robbins,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,34,44,471.59616666667,
James,Robbins,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,26,52,428.60157894737,
James,Robbins,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,15,40,373.98692592593,
James,Robbins,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,31,34,397.85920510193,
James,Robbins,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,18,39,396.68362745098,
James,Robbins,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,36,44,403.71783397006,
James,Robbins,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,38,44,449.81578936874,
James,Robbins,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,16,32,383.78119660621,
Christopher,Bennett,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,26,32,443.84487702109,
James,Robbins,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,14,43,390.1204196313,
Christopher,Bennett,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,34,43,454.59768098493,
James,Robbins,Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,33,41,433.18280970359,
Christopher,Bennett,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,25,37,450.94049074074,
James,Robbins,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,28,37,450.94049074074,
Christopher,Bennett,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,12,22,400,
James,Robbins,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,13,22,413.6743148547,
James,Robbins,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,15,40,376.20540128205,
Christopher,Bennett,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,32,50,442.56152081707,
James,Robbins,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,35,50,463.85160347678,
Ernest,Sanchez,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,21,38,470.8842870435,
Michael,Murray,Mount Charleston Hill Climb,2016-09-24,Men  M 60+/50-59 Cat 3/4,6,15,445.93066666667,
Guy,Roundy,Harvest Moon Criterium,2016-09-17,Men  Cat 3,11,18,394.82184025586,
Chris,Gagne,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,20,42,398.71916666667,
Anthony,Morrow,Giro Di San Francisco,2016-09-5,Men Master 35+ Cat 1/2/3,26,42,434.75416666667,
Ruben,Meza,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,9,51,328.65731481481,
James,Robbins,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,13,51,349.55838888889,
Ernest,Sanchez,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,32,51,448.83849074074,
Mario,Reyes,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,38,51,480.19010185185,
Kurt,Kovacks,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,44,51,480.19010185185,
Guy,Roundy,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,47,51,480.19010185185,
Kurt,Kovacks,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,21,30,459.41585714286,
Anthony,Morrow,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,9,28,349.47391025641,
Chris,Gagne,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,13,28,384.78678205128,
Guy,Roundy,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,28,43,443.56957142857,
Stephen,Kocher,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,17,56,350.55570512821,
Ruben,Meza,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,22,56,372.3728525641,
James,Robbins,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,29,56,402.91685897436,
Ernest,Sanchez,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,30,56,407.28028846154,
Phillip,Husband,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,42,56,459.64144230769,
Nate,Smith,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,6,18,413.01051003644,
Kurt,Kovacks,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,11,17,430.52729166667,
Nate,Smith,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,17,17,480.61916666667,
Guy,Roundy,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,6,37,366.54901320054,
Ernest,Sanchez,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,11,37,390.27900720029,
Phillip,Husband,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,31,37,485.19898319932,
Nate,Smith,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,3,26,374.48571187314,
Kurt,Kovacks,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,17,26,506.30747127691,
Stephen,Kocher,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,13,40,361.24827777778,
Ruben,Meza,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,14,40,364.73856481481,
Chris,Gagne,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,16,40,371.71913888889,
Anthony,Morrow,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,33,40,431.05401851852,
Chris,Gagne,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat Pro/1/2,11,23,362.9,
Stephen,Kocher,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,4,30,314.3488452381,
Ruben,Meza,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,9,30,344.27664285714,
James,Robbins,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,12,30,362.23332142857,
Ernest,Sanchez,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,19,30,404.13223809524,
Guy,Roundy,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,29,30,463.98783333333,
Ernest,Sanchez,Suisun Harbor Criterium,2016-08-14,Men Cat 3,13,18,460.70642857143,
Phillip,Husband,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,57,63,484.74066666667,
Ruben,Meza,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,54,116,354.7958115942,
Anthony,Morrow,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,78,116,409.3985942029,
Marcelo,Pesoa,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,26,76,367.45526262626,
James,Stark,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,33,76,390.17878282828,
Gardner,Desroberts,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,36,76,399.91743434343,
Joseph,Dagostino,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,40,76,412.9023030303,
Homero,Mejia,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,46,76,432.37960606061,
Gardner,Desroberts,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,19,66,386.94156666667,
Kurt,Kovacks,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,38,66,463.7516,
Pedro,Ordaz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,25,55,433.87311594203,
Homero,Mejia,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,38,55,494.55862318841,
Pedro,Ordaz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,8,11,472.16575,
Christopher,Bennett,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,45,45,435.59096491228,
Ernest,Sanchez,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,6,24,389.69979166667,
Ernest,Sanchez,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 3/4,5,17,382.40775,
Salvador,Cano,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,12,13,510.9481,
Ruben,Meza,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 1/2,8,23,361.96,
Christopher,Bennett,Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,11,15,461.86944444444,
Michael,Onkels,Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,1,11,327.40583333333,
Ruben,Meza,Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,5,11,385.11316666667,
Christopher,Bennett,Jurupa Valley GP #6                   ,2016-07-24,Men Master 40+ Cat 1/2/3/4,8,11,428.39366666667,
Ruben,Meza,Majestic Crit,2016-07-23,Men Master 35+ Cat 1/2/3,2,3,,
David,O'Brien,Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,9,18,422.92,
Ruben,Meza,Majestic Crit,2016-07-23,Men Master 45+ Cat 1/2/3/4,1,8,362.493,
David,O'Brien,Majestic Crit,2016-07-23,Men Master 45+ Cat 1/2/3/4,7,8,475.4535,
Joseph,Dagostino,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,45,65,399.96003703704,
Christopher,Bennett,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,59,65,434.34359259259,
Peter,Andersen,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,61,65,434.34359259259,
Kurt,Kovacks,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,15,26,476.43168181818,
Mario,Reyes,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,20,26,533.33448484848,
Gardner,Desroberts,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,28,32,438.97988196857,
Peter,Andersen,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,27,62,390.31430246914,
James,Stark,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,30,62,401.97139506173,
Richard,Johnson,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,32,62,409.74279012346,
Gardner,Desroberts,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,36,62,425.28558024691,
Christopher,Bennett,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,46,62,464.14255555556,
David,O'Brien,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,47,62,468.02825308642,
Kurt,Kovacks,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,49,62,475.79964814815,
Mario,Reyes,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,61,62,506.88522839506,
Mario,Reyes,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 55+ Cat 1/2/3/4,3,4,,
Peter,Andersen,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,5,16,359.29633333333,
Christopher,Bennett,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,8,16,402.23933333333,
James,Robbins,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,9,16,416.55366666667,
Joseph,Dagostino,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,22,34,436.18942857143,
Mario,Reyes,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,14,19,492.2514,
Peter,Andersen,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,16,19,492.2514,
James,Robbins,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,17,19,492.2514,
Christopher,Bennett,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,18,19,492.2514,
Guy,Roundy,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,12,16,539.82134959544,
Ernest,Sanchez,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 45-49 Cat1/2/3,13,16,539.82134959544,
Luis,Alvarado,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,26,52,421.95843478261,
Ruben,Meza,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,3,26,323.50464814815,
Christopher,Bennett,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,14,26,416.21162962963,
Anthony,Morrow,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,18,26,449.92325925926,
Homero,Mejia,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,21,26,475.20698148148,
James,Robbins,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,22,26,475.20698148148,
Mario,Reyes,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,8,56,345.38728395062,
Richard,Johnson,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,14,56,370.46809876543,
Gardner,Desroberts,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,26,56,420.62972839506,
Kurt,Kovacks,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,31,56,441.53040740741,
Pedro,Ordaz,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,45,56,500.05230864198,
James,Stark,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,4,51,336.40304347826,
James,Robbins,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,18,51,393.07991304348,
Richard,Johnson,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,20,51,401.17660869565,
Kurt,Kovacks,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,21,51,405.22495652174,
Gardner,Desroberts,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,23,51,413.32165217391,
Homero,Mejia,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,36,51,465.95017391304,
Pedro,Ordaz,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,37,51,469.99852173913,
Christopher,Bennett,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,47,51,510.482,
Mario,Reyes,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,50,51,518.57869565217,
Anthony,Morrow,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,36,81,375.95426960784,
Ruben,Meza,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,48,81,413.74550490196,
Christopher,Bennett,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,72,81,483.02943627451,
Mario,Reyes,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,4,27,370.76974358974,
Luis,Alvarado,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,12,34,408.65855,
Salvador,Cano,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,21,34,465.84405,
Michael,Onkels,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,7,25,380.5178030303,
Ruben,Meza,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,8,25,388.20624242424,
Christopher,Bennett,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,11,25,411.27156060606,
Kurt,Kovacks,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,24,25,511.22127272727,
Kurt,Kovacks,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,22,33,514.12306666667,
Benjamin,Petzoldt,June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,4,13,386.79825,
Ruben,Meza,June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,5,13,402.71,
Christopher,Bennett,June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,7,13,434.5335,
Benjamin,Petzoldt,June Reload Classic GP #5                      ,2016-06-26,Men Master 30+ Cat 1/2/3/4,3,7,359.33666666667,
Nate,Smith,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,16,17,578.41622222222,
Guy,Roundy,Utah State Time Trial Championships,2016-06-25,Men Master 50-54 open,4,6,391.27132723781,
Nate,Smith,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,11,12,504.5925,
Nate,Smith,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,7,17,437.57108333333,
Luis,Alvarado,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,3,18,365.06224074074,
Salvador,Cano,Victorville Criterium,2016-06-19,Men Senior Open Cat 3,15,18,464.45268518519,
Mario,Reyes,Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,4,9,400.05225,
Nate,Smith,Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,9,9,456.641,
Mario,Reyes,Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,2,7,371.41933333333,
Luis,Alvarado,Victorville Road Race ,2016-06-18,Men Senior Open Cat 3,7,18,385.19355555556,
Mario,Reyes,Victorville Road Race ,2016-06-18,Men Master 55+ Cat 1/2/3/4,4,6,488.55,
Ruben,Meza,Victorville Road Race ,2016-06-18,Men Master 35+ Cat 1/2/3,2,5,,
Ernest,Sanchez,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,5,38,345.58092105263,
Luis,Alvarado,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 3,31,32,,
Christopher,Bennett,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,40,43,427.74594791667,
James,Stark,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,6,41,321.21776470588,
Joseph,Dagostino,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,21,41,401.05805882353,
Gardner,Desroberts,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,35,41,475.57566666667,
Benjamin,Petzoldt,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,35,37,428.53039712651,
Nate,Smith,San Marcos Crit,2016-06-5,Men Master 60+ Open,9,9,527.19996862135,
James,Robbins,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,2,19,350.7645625,
Joseph,Dagostino,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 45+ Cat 1/2/3,11,19,427.220125,
Horacio,Olachea,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Junior 17-18 Open,9,17,469.39666666667,
Horacio,Olachea,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,29,29,,
Benjamin,Petzoldt,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,5,19,321.48959259259,
Ruben,Meza,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 1/2/3,7,19,335.81622222222,
Klayton,Sproles,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,15,39,368.66804166667,
James,Robbins,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,16,39,375.88902083333,
Marcelo,Pesoa,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,20,39,404.7729375,
Anthony,Morrow,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,39,39,513.087625,
Richard,Johnson,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,27,64,392.99686206897,
Christopher,Bennett,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,47,64,440.75111494253,
Michael,Onkels,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,50,64,447.91425287356,
Luis,Alvarado,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,15,60,385.80157894737,
Salvador,Cano,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,32,60,463.58821052632,
Ernest,Sanchez,Memorial Day Criterium,2016-05-30,Men Cat 3,14,36,400.80386666667,
Ernest,Sanchez,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,4,22,366.1341,
Christopher,Bennett,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,55,77,408.61180208333,
Anthony,Morrow,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,76,77,443.23823958333,
Richard,Johnson,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,21,53,384.514,
Gardner,Desroberts,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,25,53,398.7548,
Homero,Mejia,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,43,53,462.8384,
Luis,Castro,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,47,50,589.55148,
Anthony,Morrow,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,8,34,315.03578431373,
Richard,Johnson,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,25,34,419.04895098039,
Gardner,Desroberts,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,28,34,437.40421568627,
Christopher,Bennett,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,33,34,467.99632352941,
Luis,Castro,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,34,41,558.48716068264,
Guy,Roundy,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,5,28,336.46583333333,
Ernest,Sanchez,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,2,50,335.31943635353,
Luis,Alvarado,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,12,32,380.68688888889,
Salvador,Cano,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,22,32,425.99466666667,
Christopher,Bennett,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 1/2,22,47,347.87144444444,
Ruben,Meza,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,5,27,335.34388461538,
Mario,Reyes,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,9,27,362.7866025641,
James,Stark,Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,20,27,438.25407692308,
Mario,Reyes,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,2,27,335.67359722222,
James,Stark,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,4,17,334.58208863008,
Christopher,Bennett,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,7,17,370.69517726017,
Klayton,Sproles,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,8,17,382.73287347019,
Marcelo,Pesoa,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,9,17,394.77056968022,
Ruben,Meza,Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,13,17,442.92135452033,
Tony,Darr,SCNCA ITT Championsh,2016-05-21,Men Tandem 90+ Open,1,3,,
Luis,Alvarado,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,30,31,486.04905128205,
Ruben,Meza,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,5,41,340.99859803922,
Christopher,Bennett,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,25,41,441.80075490196,
Gardner,Desroberts,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,36,41,497.24194117647,
Michael,Onkels,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,38,41,497.24194117647,
Marcelo,Pesoa,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,10,21,375.8569047619,
Michael,Onkels,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,13,21,408.32726190476,
Anthony,Morrow,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,14,21,419.15071428571,
