Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2008-08-3,Men 5 u35                                         ,6,28,453.84615384615,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,3,23,424.65909090909,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5 19-29                                   ,3,11,,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,19,44,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),38,54,449.0845670194,
Myles Standish Road Race,2009-04-19,Men Cat 4,31,37,430.38021231566,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,7,58,385.3107816092,
Jiminy Peak Road Race,2009-05-2,CATEGORY 45            60km              ,8,49,396.59455417268,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,13,56,373.41649348659,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,5,62,334.94322222222,
Army Spring Classic Crit,2010-04-24,4 men                                   ,53,75,452.431624237,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,48,155,389.41984354114,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,23,89,427.54211038659,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,23,86,388.95576411952,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,22,73,391.07518981481,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,7,70,353.90875,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,23,62,394.1297369856,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,8,62,352.11318016697,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,17,60,379.3137445032,
Tour of the Hilltowns,2010-07-24,Men 4                             ,7,89,340.331383321,
Tokeneke Classic,2010-08-8,Cat 4 Men           ,7,88,339.22939166667,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,34,93,280.55545454545,
