Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,45,67,525,
Peninsula Hill Climb,2014-03-1,Men Cat 5 Senior OPEN,5,7,533.18658052248,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,42,59,520.03475862069,
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,59,72,560.36670103791,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,54,59,544.32620689655,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,30,36,577.92137149568,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 5 Senior Open,28,48,515.467375,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,48,61,513.00267222222,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,DNF,89,541.09104380952,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,55,84,502.10894736842,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,80,103,516.64645925926,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 4/5,28,44,476.67203030303,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,48,96,469.01341481481,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,DNF,101,583.85541985069,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,49,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,38,55,509.4,
