First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Mastrogiovanni,Bariani Road Race,2021-07-11,Men Cat 5,3,29,435.71428571429,
Jairo,Molina,Winters Road Race,2019-08-24,Men Cat 5,9,17,500,
Jairo,Molina,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,14,20,528.73473853549,
Jairo,Molina,Snelling Road Race,2019-02-23,Men Cat 5,25,35,586.04228261905,
Cameron,Walker,Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,13,29,460.51514102564,
Cameron,Walker,Folsom Winter Criterium,2016-02-13,Men Cat 4,11,54,437.90684953704,
Ray,Abolt,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,18,21,527.46211666667,
Pamela,Spencer,Winters Road Race,2011-08-27,Women Cat 4,30,38,644.36349122807,
Pamela,Spencer,Dunnigan Hills Road Race,2011-08-13,Women - 4 ,37,37,695.13116666667,
Pamela,Spencer,The CyclePros Calavares Time Trial,2011-04-9,Women Cat 4   ,7,9,630.6,
