Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,3,35,390.44117647059,
Whitnall Park Spring Classic,2012-04-28,Men Elite Category 4/5  19-29,10,26,450,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,20,63,423.60965564554,
Matt Wittig Memorial,2012-05-12,Men Elite Category 4/5  19-29,DNF,39,514.56517460205,
ToAD - Giro d'Grafton,2012-06-23,Men Category 4/5 Senior 10+,7,43,371.61828330753,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Category 4/5 Senior 10+,23,37,466.02537123866,
Wisconsin Criterium Championships,2012-07-7,Men Elite Category 4/5  19-29,1,18,366.13183333333,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,DNF,54,353.95683333333,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 3,24,26,408.62667994163,
Wheel & Sprocket Criterium,2013-05-18,Men Category 3,4,8,358.29,
Milwaukee Mile Crit,2013-05-25,Men Category 3,9,12,371.16294444444,
Lake Geneva Road Race,2013-06-1,Men Category 3,4,22,302.11725,
Whitnall Park Spring Classic,2014-04-26,Men Pro/Cat 1/2  ,28,40,359.28986666667,
Milwaukee Mile Crit,2014-05-24,Men Category 3  ,9,14,384.58552380952,
Milwaukee Mile Crit,2014-05-24,Men Pro/Cat 1/2  ,DNF,10,373.779,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,13,23,396.51767341821,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,41,73,351.87558823529,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,41,62,347.02625806452,
Road America Road Race,2014-06-25, Cat 2/3  ,39,81,325.54495,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,67,92,361.76934782609,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,16,28,330.74151282051,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 2/3,7,11,374.0539,
La Crosse Omnium - Crit,2015-05-2, Cat 3,14,1,,
HCC Muskego Park Race,2015-05-9,Men  Category 3,9,17,382.61,
HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,DNF,39,378.217,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,12,22,350.79074342458,
Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,5,40,300.6918,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,43,52,366.812875,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,21,74,324.49486036036,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,37,73,367.8419,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,25,78,338.1638172043,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,34,44,376.45683333333,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,19,52,324.40051282051,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,41,57,366.5571547619,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,4,32,345.5284,
Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,23,54,352.68703703704,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,7,23,280.33899421694,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,11,24,340.78,
Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,9,23,337.84,
Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,DNF,21,369.44266666667,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,19,82,304.53062820513,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,69,100,403.3165,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,DNF,79,422.52446774194,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,DNF,69,423.8614153019,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,48,107,356.47719259259,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,46,74,375.51182291667,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,17,21,401.22583333333,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,36,52,449.60393478261,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,18,45,341.67751041667,
Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,12,36,323.96266666667,
HCC Muskego Park Criterium,2017-04-23, Pro/Cat 1/2/3,16,35,338.30487179487,
Palmyra Road Race,2017-05-27, Category 3/4,20,23,457.42649990575,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,26,42,361.32047619048,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,37,40,427.46833333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,41,49,445.98722222222,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,42,46,413.94056521739,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,31,45,386.04351515152,
Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,DNF,26,496.89257142857,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,23,37,461.91535419837,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 3,10,23,413.58137415223,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 3,5,15,448.12,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,7,24,356.45525,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,11,34,368.74744444444,
ToAD - Giro d' Grafton,2018-06-23,Men 3,14,53,349.80028985507,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,9,44,337.8162037037,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,7,26,353.31924242424,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3,9,18,406.24,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,17,33,415.8829047619,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,29,36,461.28638888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,41,49,475.91154545455,
2019 Sea Otter Classic - Crit,2019-04-11,Men Cat 3,6,10,413.234,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men Cat 3,14,28,443.605,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,18,51,365.9019,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,29,57,407.33,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,25,70,366.38853809524,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,21,77,338.72310526316,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,21,92,202.72560972703,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,31,95,240.44758997556,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,DNP,77,,
