Race Name,Race Date,Category Name,Place,Total Racers,Points
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,12,67,151.62835925538,
Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,4,46,251.2731884058,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,49,54,207.62092592593,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,28,67,182.03012732375,
Basecamp International,2010-05-27,Men Pro/1   ,39,99,153.73712903226,
Tour of Somerville,2010-05-31,Men Pro/1   ,7,135,110.36946153846,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,9,103,144.97586206897,
Freedom Tour,2010-07-25,Pro 1/2/3,1,70,130.19733333333,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,4,39,205.23533333333,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,9,47,193.67587414703,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,11,51,265.19388461192,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,8,23,230.70540353535,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,13,76,123.19642807018,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,13,127,170.26101851852,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,5,49,184.15107390623,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,8,23,217.18553284761,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,2,25,213.78901597636,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,28,35,271.60715686275,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,23,40,310.9034,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,46,68,335.53054901961,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,57,73,309.18768518519,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,8,81,208.762075,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,24,86,214.78129871234,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,27,73,242.41523148148,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,18,113,171.54958035714,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,DNF,95,295.20016666667,
Augusta Training Series,2013-06-11,Arace,1,14,238.58366666667,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,13,89,176.14193939394,
Augusta Training Series,2013-06-25,Arace,3,13,257.36111111111,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,26,69,310.89242647059,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,31,58,223.70690804598,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,7,32,262.15381026721,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,5,41,228.99093333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,15,30,278.9434834473,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,6,69,250.9385,
Augusta Training Series,2014-05-6,Mixed A Race  ,5,26,276.06555555556,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,43,87,303.30635897436,
Augusta Training Series,2014-05-13,Mixed A Race  ,2,18,279.4248,
Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,42,54,249.99312962963,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,30,94,229.72770212766,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,14,53,220.48391666667,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,17,61,224.06317777778,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,26,67,271.86854545455,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,27,55,276.48985884774,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,2,28,250.72385714286,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,6,44,276.58966666667,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,14,30,274.73513333333,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,6,57,230.09214285714,
MONKEY HILL TIME TRIAL,2015-05-15,MEN PRO 1,5,10,260.31020218092,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,40,63,274.97912365591,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,28,65,283.9621875,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,18,89,236.23431818182,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,30,43,345.3879047619,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,DNF,98,384.44651162791,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,37,50,434.05208333333,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,42,76,363.15638235294,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,26,97,368.8482962963,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,DNF,39,405.78125,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,8,52,178.07692307692,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,7,40,318.5,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,26,75,250.32910091,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,22,51,284.49908495426,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,54,55,384.19844071244,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,24,67,229.91033461531,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,18,47,225.9460823251,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,9,63,225.53169086153,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,7,22,317.02503540715,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,DNF,40,297.4867429442,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,27,58,376.76296415715,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,33,56,321.47677629742,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,44,67,306.54980713342,
Easton Twilight Criterium,2023-05-27,Men Master 40+,12,48,309.19045785588,
78th Tour of Somerville,2023-05-30,Men Master 40+,14,99,290.55422823346,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
